tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,47,1,29.68796907,1591806882,Regular,7fe727e61e6db3750d9b1a6f54f398c520ca8a369b71a7c451c71148676af31c
7fe727e61e6db3750d9b1a6f54f398c520ca8a369b71a7c451c71148676af31c,1,3,1,29.68796907,1590171533,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
10a33f0df207c4ab8da7462e57780e9f6b3a54bb9eb251645b0a16ff644fe8cd,-1,3,1,29.68796907,1589634557,Regular,58fcd75221be750c392c6babe304ee6bfaf3277a3a3c157f1005d38b7c4c3dde
5aa11a531c8c7921a672a3f8a804338203608e4507d7450d6d0f6ee7609173ea,-1,5,1,29.68796907,1589622345,Regular,5c390d6882a7e0b64ddc65044a632a844135890cbd244d579268c4c89e94aebd
5e4559ee681dc62fb7cd59464b9138f838c722929e20374ccf264b504ccd6dfe,-1,0,1,29.68796907,1589614876,Regular,69b7fc97534639a999a3b5fe1dee391ddc75d72b0ac4c14150b1ef651412b258
58fcd75221be750c392c6babe304ee6bfaf3277a3a3c157f1005d38b7c4c3dde,1,3,1,29.68796907,1588801249,Vote,10a33f0df207c4ab8da7462e57780e9f6b3a54bb9eb251645b0a16ff644fe8cd
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,43,1,29.68796907,1588550823,Regular,2adeac4f572e1322fc2426f325620ec4e7112f097dffa8f8cfdff4fcae8ae533
69b7fc97534639a999a3b5fe1dee391ddc75d72b0ac4c14150b1ef651412b258,1,3,1,29.68796907,1588321903,Vote,5e4559ee681dc62fb7cd59464b9138f838c722929e20374ccf264b504ccd6dfe
2adeac4f572e1322fc2426f325620ec4e7112f097dffa8f8cfdff4fcae8ae533,1,3,1,29.68796907,1588304688,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
5c390d6882a7e0b64ddc65044a632a844135890cbd244d579268c4c89e94aebd,1,3,1,29.68796907,1588224178,Vote,5aa11a531c8c7921a672a3f8a804338203608e4507d7450d6d0f6ee7609173ea
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,22,1,29.72316916,1588043793,Regular,980ba2d78e4f702b92c691e328a31e1336dd78d1b3c23297b215ac386ac6edf7
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,20,1,29.72316916,1587821431,Regular,6a66b37e18078af731bdd82bfe774840d263bc3b799a3cf877d11b19dfaffe39
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,18,1,29.72316916,1587757766,Regular,0b8eebf64fe1b2e598c7e35bff4f90342a8b8d48f89d4c1b50596f35d04e3486
6a66b37e18078af731bdd82bfe774840d263bc3b799a3cf877d11b19dfaffe39,1,3,1,29.72316916,1587723306,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
0b8eebf64fe1b2e598c7e35bff4f90342a8b8d48f89d4c1b50596f35d04e3486,1,3,1,29.72316916,1587714924,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
980ba2d78e4f702b92c691e328a31e1336dd78d1b3c23297b215ac386ac6edf7,1,3,1,29.72316916,1587597085,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
