tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd9c7aa06b3bb7385d377709d6f8972ffaa577acd96eacb138cc0bb45446bbea,-1,6,1,95.27378991,1538790515,Regular,93e6bc5842ae7febd92dc8f859c73a829404ffe9fa648bda8a611a9cfeef37f7
93e6bc5842ae7febd92dc8f859c73a829404ffe9fa648bda8a611a9cfeef37f7,1,2,1,95.27378991,1538755727,Vote,dd9c7aa06b3bb7385d377709d6f8972ffaa577acd96eacb138cc0bb45446bbea
937a280c9e1758c75d66cb60b6e7791f790616efe3335f9d06f6ece809d7ab0f,-1,0,1,95.27378991,1538522457,Regular,5beff0919031940308a2bd4fa440fef9236fac1a4ae316a65d676979c931a621
5beff0919031940308a2bd4fa440fef9236fac1a4ae316a65d676979c931a621,1,2,1,95.27378991,1538479419,Vote,937a280c9e1758c75d66cb60b6e7791f790616efe3335f9d06f6ece809d7ab0f
5ff1ff142dd003ea4ef8fc53986f600f2716a7b0b3c9cd165dc235cc8000d34b,-1,26,1,95.27378991,1537799798,Regular,7e129728b958dc16eb337201b177048bfcdbcc24ee1e101de5d577c85a593165
7e129728b958dc16eb337201b177048bfcdbcc24ee1e101de5d577c85a593165,1,2,1,95.27378991,1537747761,Vote,5ff1ff142dd003ea4ef8fc53986f600f2716a7b0b3c9cd165dc235cc8000d34b
dd05b5730fa68d0df3452c0d6863210c5a812f0578253fcc663c762326a4019a,-1,1,1,95.27378991,1537604055,Regular,0adcb1f02144a8db19bafb97be0a62d2c50cdede17e737afdeae79f8c87f4ca6
0adcb1f02144a8db19bafb97be0a62d2c50cdede17e737afdeae79f8c87f4ca6,1,2,1,95.27378991,1537560644,Vote,dd05b5730fa68d0df3452c0d6863210c5a812f0578253fcc663c762326a4019a
c53785a529f5f48cc505fd2d7f9f9a7c217dda1aa05195b93d1dfac05021cf47,-1,5,1,95.27378991,1537354469,Regular,86c8f4a98263c44754df078cc2f420719d5da858bc9e7d1e0dfba4ed40769cff
86c8f4a98263c44754df078cc2f420719d5da858bc9e7d1e0dfba4ed40769cff,1,2,1,95.27378991,1537314738,Vote,c53785a529f5f48cc505fd2d7f9f9a7c217dda1aa05195b93d1dfac05021cf47
f152e905335d4806dd1cbcd3b1a5538b916d6692a4eb0785c246277fcbf949e1,-1,1,1,95.27378991,1537176064,Regular,3b54fb8806f4d37a62aaa64e558f620b449ef5924076aa4715bd02a2a66f2934
3b54fb8806f4d37a62aaa64e558f620b449ef5924076aa4715bd02a2a66f2934,1,2,1,95.27378991,1537144408,Vote,f152e905335d4806dd1cbcd3b1a5538b916d6692a4eb0785c246277fcbf949e1
b4cc742b7a2ca57fb58bfa48d81385b900c9de9a1e74ada7b716b8e54f349bfe,-1,1,1,20.3916508,1536792255,Regular,f01b1d27ca3e6b6fe8ccc943b932c07ab9fb27916c874cb9c9d3dc0c7c240095
f01b1d27ca3e6b6fe8ccc943b932c07ab9fb27916c874cb9c9d3dc0c7c240095,1,20,1,20.3916508,1536792141,Regular,b4cc742b7a2ca57fb58bfa48d81385b900c9de9a1e74ada7b716b8e54f349bfe
