tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3169ae1218b497741e709b77b14a8c7e5d5d9c2b90f4662a6dec8fb57fe35d03,-1,1,1,157.99228696,1548414997,Vote,a7f58cfb24e93720e7b9d8fddec76ecf31e052931ff0a35c5eaa32d048153027
96114775b62984a7e72a67e9c89766ddd270a05d30f534d73bb3f2072c488b73,-1,1,1,157.99228696,1548117979,Vote,70f1ecb27bdb559762b2f1bc18722e82d6ef15d407ab47fec56541223290030b
dc52b103ac0ee2659cfd21464c97836cff6953a39f5ecdd03424a2b572b75a06,-1,1,1,157.99228696,1547398427,Vote,1b8ba838393677c4a2e13f5faf787b707d1e6f1e41f5d1d3616926364658ef72
bb270085ed875df6a2c6fb2abaac8bcd376321590ab95ac552338b6bdb3108dc,-1,1,1,157.99228696,1547172297,Vote,f567e904e304a9bbcf7eb2e99e8978e8dab0a0c32ede0895361f4741151180b8
c4003ccb13ce8cdc5c031f254151dcf300a66c00d37ab17715087a90234c7264,-1,1,1,157.99228696,1547046143,Vote,d80755cc1f3d19207bb53864cd06dd2d708720afe3a17a5c231a1c95dbfe1899
1b8ba838393677c4a2e13f5faf787b707d1e6f1e41f5d1d3616926364658ef72,1,0,1,157.99228696,1547002290,Ticket,dc52b103ac0ee2659cfd21464c97836cff6953a39f5ecdd03424a2b572b75a06
70f1ecb27bdb559762b2f1bc18722e82d6ef15d407ab47fec56541223290030b,1,0,1,157.99228696,1547002290,Ticket,96114775b62984a7e72a67e9c89766ddd270a05d30f534d73bb3f2072c488b73
a7f58cfb24e93720e7b9d8fddec76ecf31e052931ff0a35c5eaa32d048153027,1,0,1,157.99228696,1547002290,Ticket,3169ae1218b497741e709b77b14a8c7e5d5d9c2b90f4662a6dec8fb57fe35d03
d80755cc1f3d19207bb53864cd06dd2d708720afe3a17a5c231a1c95dbfe1899,1,0,1,157.99228696,1547002290,Ticket,c4003ccb13ce8cdc5c031f254151dcf300a66c00d37ab17715087a90234c7264
f567e904e304a9bbcf7eb2e99e8978e8dab0a0c32ede0895361f4741151180b8,1,0,1,157.99228696,1547002290,Ticket,bb270085ed875df6a2c6fb2abaac8bcd376321590ab95ac552338b6bdb3108dc
