tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ee78111629daf9e7d027171597bcf7685620a98d86de67e63fef8cb7bdf58cd,-1,4,1,21.5032668,1658740994,Regular,b1825463ac07dbb390ea5bc00d1e16fcc864a68a8f8d334153f597575e9bbbbc
f8cab2770b04b4703f845ded7f939d1796011ad428f9ce970eda1f8291029140,-1,11,1,21.50326679,1658716707,Regular,a81411c9774c6bce049abc7078a90a7944e85b254b73048d184771088362a882
6f826b10b1e7f6790b20b397c86829e25003fd56cf530fe441e8deeacbf973d1,-1,3,1,21.5032668,1658692839,Regular,28c14559482b217b424e50b8fbebcbfa2e04a114b71f26f24947b4a5490b4c44
a81411c9774c6bce049abc7078a90a7944e85b254b73048d184771088362a882,1,3,1,21.50326679,1658499999,Vote,f8cab2770b04b4703f845ded7f939d1796011ad428f9ce970eda1f8291029140
28c14559482b217b424e50b8fbebcbfa2e04a114b71f26f24947b4a5490b4c44,1,3,1,21.5032668,1658199968,Vote,6f826b10b1e7f6790b20b397c86829e25003fd56cf530fe441e8deeacbf973d1
b1825463ac07dbb390ea5bc00d1e16fcc864a68a8f8d334153f597575e9bbbbc,1,3,1,21.5032668,1658190416,Vote,5ee78111629daf9e7d027171597bcf7685620a98d86de67e63fef8cb7bdf58cd
5160cc83028ee6a9b261590452ecfac67a99d1e34b8d4369decbe4b7a848ef2c,-1,5,1,21.5032668,1657410327,Regular,62948dd639a87aaf867f12594ebb40608aeb0e1882167e674a012b1d393ff2d9
62948dd639a87aaf867f12594ebb40608aeb0e1882167e674a012b1d393ff2d9,1,3,1,21.5032668,1657026139,Vote,5160cc83028ee6a9b261590452ecfac67a99d1e34b8d4369decbe4b7a848ef2c
49e125f0ef7343bde8cb1b48c1363418b4ca70671f3f0123dfe2253c0e8f72d8,-1,0,1,21.51792373,1656587709,Regular,ae62fb67183c05cfe6adfbaab3dd1336aeec7cbe6ab939e70432c9b32d523824
7b57a6768263f66e440d8b9ed1ff61bd6ae2b095b572c28ca0be6889852a2a87,-1,9,1,21.51792373,1656586359,Regular,1484bcbd6d3b071a337a7efe29a54b1e74320505dbf3325fad8a0da5907ff945
ae62fb67183c05cfe6adfbaab3dd1336aeec7cbe6ab939e70432c9b32d523824,1,3,1,21.51792373,1656546745,Vote,49e125f0ef7343bde8cb1b48c1363418b4ca70671f3f0123dfe2253c0e8f72d8
1484bcbd6d3b071a337a7efe29a54b1e74320505dbf3325fad8a0da5907ff945,1,3,1,21.51792373,1656544044,Vote,7b57a6768263f66e440d8b9ed1ff61bd6ae2b095b572c28ca0be6889852a2a87
