tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc1d2d34d7eb462919b434b3efdb170f52e3a531b00f1349d30f76a9ebbb7a69,-1,14,1,35.94992059,1586491432,Regular,6de3ff35d946cc251f2bd802badf52e0e23ae9188fa56da346be432f9547e3e9
1d4f06f2ffca8a0c9ed12ea742d140ddd60167976254a640b456222c48c93746,-1,18,1,35.94992059,1586460805,Regular,eb5949a9d2fd8a24aa8b485889377407f3be2156866b7adc0e8c63799655b7d8
d2ffee146db887023f5f2947ffeda2fc9888e8666649b651e966dce817c09a42,-1,36,1,35.95185494,1586001941,Regular,152f1df7a035573a196d48c936af90a827aaeafa525ff2492ba5779c6f39d696
9519d78728d5fdc6fd88a767bdfa939ff4185282ff6925bfb58ea89d2a5ff687,-1,28,1,35.9499206,1585981226,Regular,f3f66a89138a8eea14383b2f6a4442c3b8ba43eadc4e16a11047a0f63157047d
6de3ff35d946cc251f2bd802badf52e0e23ae9188fa56da346be432f9547e3e9,1,3,1,35.94992059,1584625030,Vote,cc1d2d34d7eb462919b434b3efdb170f52e3a531b00f1349d30f76a9ebbb7a69
04391ef9d1e275e6fbfd14a298b2484bc4b333e46b7ab362f6597f3843cbbed6,-1,5,1,35.95185494,1584615273,Regular,a0776b58aab28fdfa69076da2c26d9ed8a80e7a827f93bc9b058c2d9183fdb70
a40e03af6942a51128d9c8dc01a101dedd816c22cc1ccd065f3162f93f81a2d4,-1,1,1,35.94992059,1584614765,Regular,0f719fa02b3dde5ba5204a6c759b973e4abe37facae8373c07464a1a809a0d70
a0776b58aab28fdfa69076da2c26d9ed8a80e7a827f93bc9b058c2d9183fdb70,1,3,1,35.95185494,1584385840,Vote,04391ef9d1e275e6fbfd14a298b2484bc4b333e46b7ab362f6597f3843cbbed6
f3f66a89138a8eea14383b2f6a4442c3b8ba43eadc4e16a11047a0f63157047d,1,3,1,35.9499206,1584373979,Vote,9519d78728d5fdc6fd88a767bdfa939ff4185282ff6925bfb58ea89d2a5ff687
eb5949a9d2fd8a24aa8b485889377407f3be2156866b7adc0e8c63799655b7d8,1,3,1,35.94992059,1583346571,Vote,1d4f06f2ffca8a0c9ed12ea742d140ddd60167976254a640b456222c48c93746
152f1df7a035573a196d48c936af90a827aaeafa525ff2492ba5779c6f39d696,1,3,1,35.95185494,1583339705,Vote,d2ffee146db887023f5f2947ffeda2fc9888e8666649b651e966dce817c09a42
0f719fa02b3dde5ba5204a6c759b973e4abe37facae8373c07464a1a809a0d70,1,3,1,35.94992059,1583314037,Vote,a40e03af6942a51128d9c8dc01a101dedd816c22cc1ccd065f3162f93f81a2d4
02cc172c206b55e917549450856135990416ca04e12deccbbf5033c7de081271,-1,1,1,34.81240599,1582822626,Ticket,f020cb27476572573606ccab0ee3e298a68eaa1d5a09263270d9b47ee0ff0a4a
02cc172c206b55e917549450856135990416ca04e12deccbbf5033c7de081271,-1,0,1,0.08754211,1582822626,Ticket,f020cb27476572573606ccab0ee3e298a68eaa1d5a09263270d9b47ee0ff0a4a
161a24e33af803ae2e65b2b7e4bbc912d90a9ee3b27bfd117531eb5d17f3378f,-1,1,1,34.81240599,1582822626,Ticket,f020cb27476572573606ccab0ee3e298a68eaa1d5a09263270d9b47ee0ff0a4a
161a24e33af803ae2e65b2b7e4bbc912d90a9ee3b27bfd117531eb5d17f3378f,-1,0,1,0.08754211,1582822626,Ticket,f020cb27476572573606ccab0ee3e298a68eaa1d5a09263270d9b47ee0ff0a4a
47193333011901465e12ef8722e651556814fd560a3a6eee4240bb8d2650c0a1,-1,1,1,34.81240599,1582822626,Ticket,f020cb27476572573606ccab0ee3e298a68eaa1d5a09263270d9b47ee0ff0a4a
47193333011901465e12ef8722e651556814fd560a3a6eee4240bb8d2650c0a1,-1,0,1,0.08754211,1582822626,Ticket,f020cb27476572573606ccab0ee3e298a68eaa1d5a09263270d9b47ee0ff0a4a
4b6aab8fad801d50b057746011de8fd48c1e0f1de206d6885248023df8336d0a,-1,0,1,0.08754211,1582822626,Ticket,f020cb27476572573606ccab0ee3e298a68eaa1d5a09263270d9b47ee0ff0a4a
4b6aab8fad801d50b057746011de8fd48c1e0f1de206d6885248023df8336d0a,-1,1,1,34.81240599,1582822626,Ticket,f020cb27476572573606ccab0ee3e298a68eaa1d5a09263270d9b47ee0ff0a4a
54014ffe919065a00f1a91311842fc59e53213474c011eedebb7bf7be32b1eb2,-1,0,1,0.08754211,1582822626,Ticket,f020cb27476572573606ccab0ee3e298a68eaa1d5a09263270d9b47ee0ff0a4a
54014ffe919065a00f1a91311842fc59e53213474c011eedebb7bf7be32b1eb2,-1,1,1,34.81240599,1582822626,Ticket,f020cb27476572573606ccab0ee3e298a68eaa1d5a09263270d9b47ee0ff0a4a
774b9c3843da4bc94179e0c90b2b11df803f4c178b8c738a7c97a1a4261bf6ff,-1,1,1,34.81240599,1582822626,Ticket,f020cb27476572573606ccab0ee3e298a68eaa1d5a09263270d9b47ee0ff0a4a
774b9c3843da4bc94179e0c90b2b11df803f4c178b8c738a7c97a1a4261bf6ff,-1,0,1,0.08754211,1582822626,Ticket,f020cb27476572573606ccab0ee3e298a68eaa1d5a09263270d9b47ee0ff0a4a
78411199b62d6ebfab7ab25864a61aa1ecc8b612e620f908f8e4651114b72d92,-1,1,1,34.81240599,1582822626,Ticket,f020cb27476572573606ccab0ee3e298a68eaa1d5a09263270d9b47ee0ff0a4a
78411199b62d6ebfab7ab25864a61aa1ecc8b612e620f908f8e4651114b72d92,-1,0,1,0.08754211,1582822626,Ticket,f020cb27476572573606ccab0ee3e298a68eaa1d5a09263270d9b47ee0ff0a4a
