tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753edfd98ad5470c4c35d137dee4cf5a187954370a74d17687afdbb8cc1a7fd0,-1,1,1,19.82570825,1601257843,Ticket,d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05
753edfd98ad5470c4c35d137dee4cf5a187954370a74d17687afdbb8cc1a7fd0,-1,0,1,0.06724048,1601257843,Ticket,d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05
906ed79bd31a77000509057cb62b517d59fbbe408d8afb9715635ceb13495eb4,-1,0,1,0.06724048,1601257843,Ticket,d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05
906ed79bd31a77000509057cb62b517d59fbbe408d8afb9715635ceb13495eb4,-1,1,1,19.82570825,1601257843,Ticket,d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05
acca0029c0ccab77f24d3864818f467fcd8cfe0edd58fb00e2f9540eda8b5d57,-1,0,1,0.06724048,1601257843,Ticket,d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05
acca0029c0ccab77f24d3864818f467fcd8cfe0edd58fb00e2f9540eda8b5d57,-1,1,1,19.82570825,1601257843,Ticket,d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05
c0a28892d622ecf660a453de14424b57e0dec86f9afc58abe58d844d985c3157,-1,0,1,0.06724048,1601257843,Ticket,d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05
c0a28892d622ecf660a453de14424b57e0dec86f9afc58abe58d844d985c3157,-1,1,1,19.82570825,1601257843,Ticket,d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05
eb4a074a368b24b1e017946514f0b0681473ed89b0af4107c46c33f982c840aa,-1,0,1,0.06724048,1601257843,Ticket,d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05
eb4a074a368b24b1e017946514f0b0681473ed89b0af4107c46c33f982c840aa,-1,1,1,19.82570825,1601257843,Ticket,d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05
f4a4b9e7eed35de99077d2c830aee8a0280166abadccad58b01d983cdad1351c,-1,0,1,0.06724048,1601257843,Ticket,d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05
f4a4b9e7eed35de99077d2c830aee8a0280166abadccad58b01d983cdad1351c,-1,1,1,19.82570825,1601257843,Ticket,d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05
d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05,1,9,1,19.82570825,1601257773,Regular,acca0029c0ccab77f24d3864818f467fcd8cfe0edd58fb00e2f9540eda8b5d57
d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05,1,10,1,0.06724048,1601257773,Regular,753edfd98ad5470c4c35d137dee4cf5a187954370a74d17687afdbb8cc1a7fd0
d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05,1,11,1,19.82570825,1601257773,Regular,753edfd98ad5470c4c35d137dee4cf5a187954370a74d17687afdbb8cc1a7fd0
d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05,1,4,1,0.06724048,1601257773,Regular,f4a4b9e7eed35de99077d2c830aee8a0280166abadccad58b01d983cdad1351c
d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05,1,5,1,19.82570825,1601257773,Regular,f4a4b9e7eed35de99077d2c830aee8a0280166abadccad58b01d983cdad1351c
d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05,1,2,1,0.06724048,1601257773,Regular,eb4a074a368b24b1e017946514f0b0681473ed89b0af4107c46c33f982c840aa
d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05,1,3,1,19.82570825,1601257773,Regular,eb4a074a368b24b1e017946514f0b0681473ed89b0af4107c46c33f982c840aa
d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05,1,6,1,0.06724048,1601257773,Regular,906ed79bd31a77000509057cb62b517d59fbbe408d8afb9715635ceb13495eb4
d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05,1,7,1,19.82570825,1601257773,Regular,906ed79bd31a77000509057cb62b517d59fbbe408d8afb9715635ceb13495eb4
d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05,1,0,1,0.06724048,1601257773,Regular,c0a28892d622ecf660a453de14424b57e0dec86f9afc58abe58d844d985c3157
d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05,1,1,1,19.82570825,1601257773,Regular,c0a28892d622ecf660a453de14424b57e0dec86f9afc58abe58d844d985c3157
d2e05a2974d470ce711f67ba8cb5d591f92a1c3be0c38b1d860649263827ee05,1,8,1,0.06724048,1601257773,Regular,acca0029c0ccab77f24d3864818f467fcd8cfe0edd58fb00e2f9540eda8b5d57
