tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871c461c6a2f4aa89d92beb4b4c1cb08ed923ceeb62f2c3aa2c4a572e652b867,-1,1,1,249.41909457,1553779518,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
871c461c6a2f4aa89d92beb4b4c1cb08ed923ceeb62f2c3aa2c4a572e652b867,-1,0,1,0.12683801,1553779518,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
06a56eba52a7e69fbfacccbc523c788facd70ad6c61fa865121d0cf140384443,-1,1,1,249.41909457,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
06a56eba52a7e69fbfacccbc523c788facd70ad6c61fa865121d0cf140384443,-1,0,1,0.12683801,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
152f2a8b4c7af3c2abc68ce966bda93e15fc832787add274d8a4c3955eb99186,-1,0,1,0.12683801,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
152f2a8b4c7af3c2abc68ce966bda93e15fc832787add274d8a4c3955eb99186,-1,1,1,249.41909457,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
2c94284df9a0e138a4e8e13544cd021318b5e34d60888d6ba501f5b09dcd2b05,-1,1,1,249.41909457,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
2c94284df9a0e138a4e8e13544cd021318b5e34d60888d6ba501f5b09dcd2b05,-1,0,1,0.12683801,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
4fe8d8575ee7aa1771b759f0b643cdb2a1beef28b137b737b37d1c3a841382a0,-1,1,1,249.41909457,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
4fe8d8575ee7aa1771b759f0b643cdb2a1beef28b137b737b37d1c3a841382a0,-1,0,1,0.12683801,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
5d2a371926296d071119cde5a61a9ea068fb1bbbe5de3d5d3865db82e49b5889,-1,0,1,0.12683801,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
5d2a371926296d071119cde5a61a9ea068fb1bbbe5de3d5d3865db82e49b5889,-1,1,1,249.41909457,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
5e6db191eac63ac3c5d0272773c67da5755c8e290491402dfe601e0e19ed0fbf,-1,1,1,249.41909457,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
5e6db191eac63ac3c5d0272773c67da5755c8e290491402dfe601e0e19ed0fbf,-1,0,1,0.12683801,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
5fa84f1c7788bf2b292c99d327fa0b017991ff4be3f1e010f6b63db66dab2200,-1,0,1,0.12683801,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
5fa84f1c7788bf2b292c99d327fa0b017991ff4be3f1e010f6b63db66dab2200,-1,1,1,249.41909457,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
9ce3685b8415c2ace360f6a5a266c22741c6670b35afc68c98dd2f938fdec905,-1,0,1,0.12683801,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
9ce3685b8415c2ace360f6a5a266c22741c6670b35afc68c98dd2f938fdec905,-1,1,1,249.41909457,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
ac05c1c1bad7c4c488c13e57a8c7836d67319dd695ff17a835f98fe88d9983ad,-1,0,1,0.12683801,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
ac05c1c1bad7c4c488c13e57a8c7836d67319dd695ff17a835f98fe88d9983ad,-1,1,1,249.41909457,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
ad55227d589251ac7fe269914fde05acd34c2c2b93bdcbeb4b8db3a3c1421923,-1,1,1,249.41909457,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
ad55227d589251ac7fe269914fde05acd34c2c2b93bdcbeb4b8db3a3c1421923,-1,0,1,0.12683801,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
c7ca8d2d13c66bef3dddeb7521edbc69efbf7a8252c317a617b83a961f88e810,-1,1,1,249.41909457,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
c7ca8d2d13c66bef3dddeb7521edbc69efbf7a8252c317a617b83a961f88e810,-1,0,1,0.12683801,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
d37506b5ff299e5343bcab62eb3a40ecf181f50fa9a04400ff89633c0c9df1df,-1,0,1,0.12683801,1553779288,Ticket,e0f3658a2b48811ec58fca6d54fbd74999d1810cb78e73a13f96431c97b7f03c
