tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04038952208bce2aec421f191bdc8ffed2e3fe72dd0b3afb93a65be93bbd6974,-1,0,1,0.02732109,1675212029,Ticket,e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d
04038952208bce2aec421f191bdc8ffed2e3fe72dd0b3afb93a65be93bbd6974,-1,1,1,54.55313932,1675212029,Ticket,e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d
adec0c88a6086eb62c0c074a52210a05292a077842a6df6ab07c294fd8d02672,-1,0,1,0.02732109,1675212029,Ticket,e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d
adec0c88a6086eb62c0c074a52210a05292a077842a6df6ab07c294fd8d02672,-1,1,1,54.55313932,1675212029,Ticket,e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d
bdbf6651cee8ed4a4eb69ab5884aa1d0293fe943d2efe4dc4f2af9f913cbb1f9,-1,0,1,0.02732109,1675212029,Ticket,e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d
bdbf6651cee8ed4a4eb69ab5884aa1d0293fe943d2efe4dc4f2af9f913cbb1f9,-1,1,1,54.55313932,1675212029,Ticket,e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d
e454916ec64b176e078284bf9c3b9ce72cfcd67bf88ce4ee906907e00bc5c3f9,-1,1,1,54.55313932,1675212029,Ticket,e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d
e454916ec64b176e078284bf9c3b9ce72cfcd67bf88ce4ee906907e00bc5c3f9,-1,0,1,0.02732109,1675212029,Ticket,e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d
e621e6d0f0a7c54c8cfb5a5b3b01a2578d52f83369b26839d0d00fb66de07d3d,-1,1,1,54.55313932,1675212029,Ticket,e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d
e621e6d0f0a7c54c8cfb5a5b3b01a2578d52f83369b26839d0d00fb66de07d3d,-1,0,1,0.02732109,1675212029,Ticket,e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d
e6ee9dd8787e1f708b52e278a215887e590dc08ddd25b0cae62174306e3cb065,-1,1,1,54.55313932,1675212029,Ticket,e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d
e6ee9dd8787e1f708b52e278a215887e590dc08ddd25b0cae62174306e3cb065,-1,0,1,0.02732109,1675212029,Ticket,e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d
e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d,1,11,1,54.55313932,1675211730,Regular,adec0c88a6086eb62c0c074a52210a05292a077842a6df6ab07c294fd8d02672
e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d,1,8,1,0.02732109,1675211730,Regular,e454916ec64b176e078284bf9c3b9ce72cfcd67bf88ce4ee906907e00bc5c3f9
e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d,1,9,1,54.55313932,1675211730,Regular,e454916ec64b176e078284bf9c3b9ce72cfcd67bf88ce4ee906907e00bc5c3f9
e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d,1,6,1,0.02732109,1675211730,Regular,bdbf6651cee8ed4a4eb69ab5884aa1d0293fe943d2efe4dc4f2af9f913cbb1f9
e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d,1,7,1,54.55313932,1675211730,Regular,bdbf6651cee8ed4a4eb69ab5884aa1d0293fe943d2efe4dc4f2af9f913cbb1f9
e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d,1,0,1,0.02732109,1675211730,Regular,04038952208bce2aec421f191bdc8ffed2e3fe72dd0b3afb93a65be93bbd6974
e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d,1,1,1,54.55313932,1675211730,Regular,04038952208bce2aec421f191bdc8ffed2e3fe72dd0b3afb93a65be93bbd6974
e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d,1,2,1,0.02732109,1675211730,Regular,e6ee9dd8787e1f708b52e278a215887e590dc08ddd25b0cae62174306e3cb065
e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d,1,3,1,54.55313932,1675211730,Regular,e6ee9dd8787e1f708b52e278a215887e590dc08ddd25b0cae62174306e3cb065
e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d,1,4,1,0.02732109,1675211730,Regular,e621e6d0f0a7c54c8cfb5a5b3b01a2578d52f83369b26839d0d00fb66de07d3d
e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d,1,5,1,54.55313932,1675211730,Regular,e621e6d0f0a7c54c8cfb5a5b3b01a2578d52f83369b26839d0d00fb66de07d3d
e116ab0f35e0ccac4d4db5321c5670413f6d4aa6cc2635a5096d1193f5133e1d,1,10,1,0.02732109,1675211730,Regular,adec0c88a6086eb62c0c074a52210a05292a077842a6df6ab07c294fd8d02672
