tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3e09a783c8dea868158199e55978d4470c52998dcca2f6063cf7b69663b1865,-1,4,1,19.15208243,1632929358,Regular,4caaf61519a560e100c8b99a4af79f825d7b20a84232425db5db87c186f349cb
b06cd3178d5480a2c39b7412e5c08c45d740708b57f65435a47ca18ca576ba61,-1,2,1,19.15208243,1632929180,Regular,71db7b845329d4693345b7f79fab6c6b324bb874800752373dfad1d17cbfc9a1
4caaf61519a560e100c8b99a4af79f825d7b20a84232425db5db87c186f349cb,1,3,1,19.15208243,1632414757,Vote,d3e09a783c8dea868158199e55978d4470c52998dcca2f6063cf7b69663b1865
71db7b845329d4693345b7f79fab6c6b324bb874800752373dfad1d17cbfc9a1,1,3,1,19.15208243,1631171807,Vote,b06cd3178d5480a2c39b7412e5c08c45d740708b57f65435a47ca18ca576ba61
a73204ece04a0a96e36b62d814c50062a2ddb6f0d4504e4b6543c6e1f3961ea8,-1,64,1,19.15208243,1630599433,Regular,062d466f8543671a017725f9a50125ba356d9a36100eed2096fb4cffd6613255
062d466f8543671a017725f9a50125ba356d9a36100eed2096fb4cffd6613255,1,3,1,19.15208243,1630493547,Vote,a73204ece04a0a96e36b62d814c50062a2ddb6f0d4504e4b6543c6e1f3961ea8
6a3ad41065f32a6386e0695019f18c6f61600dc174b5b361dea897b5fba50d27,-1,30,1,19.15208243,1630324323,Regular,4d60600e1182ccb21df1de06a3cdacd715c77bff8d0c5d3273c1bcb89589e91e
4d60600e1182ccb21df1de06a3cdacd715c77bff8d0c5d3273c1bcb89589e91e,1,3,1,19.15208243,1630263781,Vote,6a3ad41065f32a6386e0695019f18c6f61600dc174b5b361dea897b5fba50d27
1a4d233531d4c54632ff8d7e1e63f15cf721e0c914c3ba4e104a40f30d425cda,-1,111,1,19.1727513,1629985518,Regular,3f7909fab083de546a4e9fb0428b816bf95e2de39fe558341867ec5a1fae4ed7
9a1ef31eb1df9573ae2ce31ea914b364756b1b9a3cc0baebce660aa9ee69dfc2,-1,495,1,19.1727513,1629985201,Regular,3361f3a0ff48f05d3734966e2672ed5dec91a7fca95122010abdbd3d3c78faa4
3f7909fab083de546a4e9fb0428b816bf95e2de39fe558341867ec5a1fae4ed7,1,3,1,19.1727513,1629833686,Vote,1a4d233531d4c54632ff8d7e1e63f15cf721e0c914c3ba4e104a40f30d425cda
3361f3a0ff48f05d3734966e2672ed5dec91a7fca95122010abdbd3d3c78faa4,1,3,1,19.1727513,1629815143,Vote,9a1ef31eb1df9573ae2ce31ea914b364756b1b9a3cc0baebce660aa9ee69dfc2
170e774b2520555111dfa3e9e4298baf8ebf3f9fe6f559a8e931b5b4746bd5df,-1,17,1,19.1727513,1629793293,Regular,aa0e2832871f6fe0db4b8d69789d5e420df6da7bb26db66c147670ec31450cbd
170e774b2520555111dfa3e9e4298baf8ebf3f9fe6f559a8e931b5b4746bd5df,-1,348,1,19.1727513,1629793293,Regular,8a3b9780147977e35c2378622135ab878672f57f06ee799565a85aa78409affb
91418a925ba203da6fbf114204213f16be3a2a6a023c286ecef5315a087437aa,-1,350,1,19.1727513,1629789977,Regular,94a1248478683647aa2024200de7841f492195d2b8b963f7393148cc3cde543c
8a3b9780147977e35c2378622135ab878672f57f06ee799565a85aa78409affb,1,3,1,19.1727513,1629539476,Vote,170e774b2520555111dfa3e9e4298baf8ebf3f9fe6f559a8e931b5b4746bd5df
94a1248478683647aa2024200de7841f492195d2b8b963f7393148cc3cde543c,1,3,1,19.1727513,1629319363,Vote,91418a925ba203da6fbf114204213f16be3a2a6a023c286ecef5315a087437aa
aa0e2832871f6fe0db4b8d69789d5e420df6da7bb26db66c147670ec31450cbd,1,3,1,19.1727513,1629279905,Vote,170e774b2520555111dfa3e9e4298baf8ebf3f9fe6f559a8e931b5b4746bd5df
4ddd8a2b4851a544bb47a754c3d1f5e1d330403f0d086a2991876d27ed4e9910,-1,22,1,19.1727513,1628531467,Regular,990f7c2b72cf9b74232048e32202b8b3c8d19bec47cd69aaf98e4fe626fe3ec3
990f7c2b72cf9b74232048e32202b8b3c8d19bec47cd69aaf98e4fe626fe3ec3,1,3,1,19.1727513,1628480548,Vote,4ddd8a2b4851a544bb47a754c3d1f5e1d330403f0d086a2991876d27ed4e9910
