tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03efd09ada1d005b96a84613b397917fefd10090744e0d62ad33d2fc4d95344a,-1,3,1,22.14362696,1631789576,Regular,89724b48243db1a38ae68c615d9b279b8fcd196996fcda6f586e9a0492534990
89724b48243db1a38ae68c615d9b279b8fcd196996fcda6f586e9a0492534990,1,3,1,22.14362696,1631677485,Vote,03efd09ada1d005b96a84613b397917fefd10090744e0d62ad33d2fc4d95344a
15dd3fcc3881b4c4ca2405c5362046a6e088dc641b1b88f5f1ccb215ea56fefe,-1,0,1,0.04694128,1631352223,Ticket,a355e8f598001cd28749111f186b3ae218d07440c9a10768ba3370d88588fab1
15dd3fcc3881b4c4ca2405c5362046a6e088dc641b1b88f5f1ccb215ea56fefe,-1,1,1,21.49457586,1631352223,Ticket,a355e8f598001cd28749111f186b3ae218d07440c9a10768ba3370d88588fab1
411af62551e3c5caef92d6474950d060974cc97196e8ba93afd827eb98598c10,-1,1,1,21.49457586,1631352223,Ticket,a355e8f598001cd28749111f186b3ae218d07440c9a10768ba3370d88588fab1
411af62551e3c5caef92d6474950d060974cc97196e8ba93afd827eb98598c10,-1,0,1,0.04694128,1631352223,Ticket,a355e8f598001cd28749111f186b3ae218d07440c9a10768ba3370d88588fab1
6084abfa130dd69bbaba8cd9a1fdc1780724ac09b6fcc9743f34c05063ce9d43,-1,1,1,21.49457586,1631352223,Ticket,a355e8f598001cd28749111f186b3ae218d07440c9a10768ba3370d88588fab1
6084abfa130dd69bbaba8cd9a1fdc1780724ac09b6fcc9743f34c05063ce9d43,-1,0,1,0.04694128,1631352223,Ticket,a355e8f598001cd28749111f186b3ae218d07440c9a10768ba3370d88588fab1
6c705346c17a4bc47026cd964614da699fd46af97744fad0818cfea2dbdd8463,-1,0,1,0.04694128,1631352223,Ticket,a355e8f598001cd28749111f186b3ae218d07440c9a10768ba3370d88588fab1
6c705346c17a4bc47026cd964614da699fd46af97744fad0818cfea2dbdd8463,-1,1,1,21.49457586,1631352223,Ticket,a355e8f598001cd28749111f186b3ae218d07440c9a10768ba3370d88588fab1
7dbe1a1492674e7f0165023f94417e3fccfeae76d312967bdfdb56e221387bb8,-1,1,1,21.49457586,1631352223,Ticket,a355e8f598001cd28749111f186b3ae218d07440c9a10768ba3370d88588fab1
7dbe1a1492674e7f0165023f94417e3fccfeae76d312967bdfdb56e221387bb8,-1,0,1,0.04694128,1631352223,Ticket,a355e8f598001cd28749111f186b3ae218d07440c9a10768ba3370d88588fab1
8cda07f55c9af6e109fbbf52d7792f7a8b09083790f897d6395eebcc1dd3d3d6,-1,1,1,21.49457586,1631352223,Ticket,a355e8f598001cd28749111f186b3ae218d07440c9a10768ba3370d88588fab1
8cda07f55c9af6e109fbbf52d7792f7a8b09083790f897d6395eebcc1dd3d3d6,-1,0,1,0.04694128,1631352223,Ticket,a355e8f598001cd28749111f186b3ae218d07440c9a10768ba3370d88588fab1
ba4aae4a29b323e545144a24fd7806b19c1bd0651cafa216f0e34719df8bb3ec,-1,0,1,0.04694128,1631352223,Ticket,a355e8f598001cd28749111f186b3ae218d07440c9a10768ba3370d88588fab1
ba4aae4a29b323e545144a24fd7806b19c1bd0651cafa216f0e34719df8bb3ec,-1,1,1,21.49457586,1631352223,Ticket,a355e8f598001cd28749111f186b3ae218d07440c9a10768ba3370d88588fab1
