tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a7e7940b6ea5d7b5d10530cbbebe5b58b80ca110ace1dc10cf60b2a278b8c92,-1,1,1,63.00580838,1593559940,Regular,bd378e981832b622bfccf3ed9251b2fa2fd416c29961153064926cc7b7d63f28
7c10207c9b13227a7c0fb4f8d6c46a2929b663f27e2a415d3c55bce9d5022649,-1,65,1,62.96827851,1593523196,Regular,553d343181dfae9fd135ac5de6e6437790df9db5fb84c3a35df04e9793538812
553d343181dfae9fd135ac5de6e6437790df9db5fb84c3a35df04e9793538812,1,3,1,62.96827851,1583594715,Vote,7c10207c9b13227a7c0fb4f8d6c46a2929b663f27e2a415d3c55bce9d5022649
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,304,1,63.00580838,1583000886,Regular,2aaa45fbebbacca53cca75bf2e6ae20a9f9e2636762f81d9cacdb584cb0c97a9
9f00cfc5695abd0e8d64dd405f1cafac44dd8444aa5b608c6c21fa166bc13b4a,-1,7,1,63.00580839,1582998185,Regular,baff4a4027d38562811bb2874c792b412b56fff2df4cb6552583f33184a49b6e
2aaa45fbebbacca53cca75bf2e6ae20a9f9e2636762f81d9cacdb584cb0c97a9,1,3,1,63.00580838,1582891503,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
baff4a4027d38562811bb2874c792b412b56fff2df4cb6552583f33184a49b6e,1,3,1,63.00580839,1582795710,Vote,9f00cfc5695abd0e8d64dd405f1cafac44dd8444aa5b608c6c21fa166bc13b4a
bd378e981832b622bfccf3ed9251b2fa2fd416c29961153064926cc7b7d63f28,1,3,1,63.00580838,1582591222,Vote,2a7e7940b6ea5d7b5d10530cbbebe5b58b80ca110ace1dc10cf60b2a278b8c92
ec44105a885ab08dc19794dcfd73e0cda928931f0f843526291c8b0fb6703666,-1,3,1,13.86450522,1582213562,Regular,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f,1,80,1,13.86450522,1582210707,Regular,ec44105a885ab08dc19794dcfd73e0cda928931f0f843526291c8b0fb6703666
