tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af9e25c1d542b4d54c3ad0dd1631101036ed8bf41c1840098ca2330a967b8953,-1,1,1,95.58059563,1561490681,Vote,55fd972ea5c1075e1c37d33948ad6586832bd34c530773fdf8e656c9fc9788fc
ffd85eb3d0a82e59782ddb53d20d08999ce84f263c782f1ccfecbbd97c676d2d,-1,1,1,95.58059563,1560801118,Vote,b4624a8e6e48dda02dc3f7b1594280bca7a83fa6e309320c6862dd12ced4fd2c
3c7f8decea8709d6b12c1a4c8ff731dba4cefb29cd0ca8f718c735578c202c0c,-1,1,1,95.58059563,1560249747,Vote,0610aea2e67892b1f2cb7ecde8470e11d3f7608f3e69e735c33d7ef205a2b097
309fab06431ec6d373436cef8b5ea9486006d3beb32cccf1f38a548f5030d921,-1,1,1,95.58059563,1560240177,Vote,487529eb67a7e75d9f08db4bc2f815547a45760a65212d9887bbe12dd168f1f8
55945fd4fb41242fb6789246375ba8c1d74a05fc4e709bb2ead84e4af83c4f39,-1,1,1,95.58059563,1559586932,Vote,3f99cc5f7d91da09224d33cae85c630f7d8dc9fab5a3ecdb4a137f2c9843bda9
2aa88412b3a7463a9bd175fd5c2a2eef76119fda8a26b6d120eb1cc189f7c618,-1,1,1,95.58059563,1559062761,Vote,474114727e41f13d582f00068c97d35ed5cf28e8965e3c8f4a54fc0779d0abdf
0610aea2e67892b1f2cb7ecde8470e11d3f7608f3e69e735c33d7ef205a2b097,1,0,1,95.58059563,1559019882,Ticket,3c7f8decea8709d6b12c1a4c8ff731dba4cefb29cd0ca8f718c735578c202c0c
3f99cc5f7d91da09224d33cae85c630f7d8dc9fab5a3ecdb4a137f2c9843bda9,1,0,1,95.58059563,1559019882,Ticket,55945fd4fb41242fb6789246375ba8c1d74a05fc4e709bb2ead84e4af83c4f39
474114727e41f13d582f00068c97d35ed5cf28e8965e3c8f4a54fc0779d0abdf,1,0,1,95.58059563,1559019882,Ticket,2aa88412b3a7463a9bd175fd5c2a2eef76119fda8a26b6d120eb1cc189f7c618
487529eb67a7e75d9f08db4bc2f815547a45760a65212d9887bbe12dd168f1f8,1,0,1,95.58059563,1559019882,Ticket,309fab06431ec6d373436cef8b5ea9486006d3beb32cccf1f38a548f5030d921
55fd972ea5c1075e1c37d33948ad6586832bd34c530773fdf8e656c9fc9788fc,1,0,1,95.58059563,1559019882,Ticket,af9e25c1d542b4d54c3ad0dd1631101036ed8bf41c1840098ca2330a967b8953
b4624a8e6e48dda02dc3f7b1594280bca7a83fa6e309320c6862dd12ced4fd2c,1,0,1,95.58059563,1559019882,Ticket,ffd85eb3d0a82e59782ddb53d20d08999ce84f263c782f1ccfecbbd97c676d2d
