tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9092f38b33d7251028f4b29cf1a7b1374effb4d6353ee1a84ee67a6874bac6c,-1,1,1,41.52838886,1574382235,Ticket,0c36abd6860ef2e39f9b736cb830889f5cbee198b46bb81c08280595c62fce22
a9092f38b33d7251028f4b29cf1a7b1374effb4d6353ee1a84ee67a6874bac6c,-1,0,1,0.06421398,1574382235,Ticket,0c36abd6860ef2e39f9b736cb830889f5cbee198b46bb81c08280595c62fce22
ab9228925e19cb0bbaae5c7d5a35fa34e9ee17220b3fc5071677f1d3268be7ee,-1,1,1,41.52838886,1574382235,Ticket,0c36abd6860ef2e39f9b736cb830889f5cbee198b46bb81c08280595c62fce22
ab9228925e19cb0bbaae5c7d5a35fa34e9ee17220b3fc5071677f1d3268be7ee,-1,0,1,0.06421398,1574382235,Ticket,0c36abd6860ef2e39f9b736cb830889f5cbee198b46bb81c08280595c62fce22
f6d5e44b86fea162419f0a3177556f1ce3ded6ed261bd97b7f5c84c5c7d4e8de,-1,1,1,41.52838886,1574382235,Ticket,0c36abd6860ef2e39f9b736cb830889f5cbee198b46bb81c08280595c62fce22
f6d5e44b86fea162419f0a3177556f1ce3ded6ed261bd97b7f5c84c5c7d4e8de,-1,0,1,0.06421398,1574382235,Ticket,0c36abd6860ef2e39f9b736cb830889f5cbee198b46bb81c08280595c62fce22
4132e74676cd3e3c6f99ab55e4172da74159e82a7ec7036f9581df42748e9ada,-1,1,1,41.52838886,1574381773,Ticket,0c36abd6860ef2e39f9b736cb830889f5cbee198b46bb81c08280595c62fce22
4132e74676cd3e3c6f99ab55e4172da74159e82a7ec7036f9581df42748e9ada,-1,0,1,0.06421398,1574381773,Ticket,0c36abd6860ef2e39f9b736cb830889f5cbee198b46bb81c08280595c62fce22
7b6b85ea480594a8dc143d8c6cfe0536a37fb930d35c0a0c82385702404d1128,-1,1,1,41.52838886,1574381773,Ticket,0c36abd6860ef2e39f9b736cb830889f5cbee198b46bb81c08280595c62fce22
7b6b85ea480594a8dc143d8c6cfe0536a37fb930d35c0a0c82385702404d1128,-1,0,1,0.06421398,1574381773,Ticket,0c36abd6860ef2e39f9b736cb830889f5cbee198b46bb81c08280595c62fce22
da68e8a29fa2f34bd7ace0064d5d86a37fc40b40b2423b02556ddff6d247721e,-1,1,1,41.52838886,1574381773,Ticket,0c36abd6860ef2e39f9b736cb830889f5cbee198b46bb81c08280595c62fce22
da68e8a29fa2f34bd7ace0064d5d86a37fc40b40b2423b02556ddff6d247721e,-1,0,1,0.06421398,1574381773,Ticket,0c36abd6860ef2e39f9b736cb830889f5cbee198b46bb81c08280595c62fce22
f57f54e51c60c3834cb391a97ccdbe0e25c8d48d652e4faf34f80c7fda7cb472,-1,1,1,41.52838886,1574381773,Ticket,0c36abd6860ef2e39f9b736cb830889f5cbee198b46bb81c08280595c62fce22
f57f54e51c60c3834cb391a97ccdbe0e25c8d48d652e4faf34f80c7fda7cb472,-1,0,1,0.06421398,1574381773,Ticket,0c36abd6860ef2e39f9b736cb830889f5cbee198b46bb81c08280595c62fce22
901f628a0e75f1bc103a8080299e0b9399b74083262b5c6b2a7d130836f5bb21,-1,1,1,41.52838886,1574381661,Ticket,0c36abd6860ef2e39f9b736cb830889f5cbee198b46bb81c08280595c62fce22
