tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82b338afc5bccafd11685e29ffbcc91ceb3b4e9ec9c2b92f31ca193917a670d0,-1,8,1,60.16422732,1589745162,Regular,61ac2ffa3de2cebe673ff564b100d218b300a4d87577bd97083dc4d70cac45f8
61ac2ffa3de2cebe673ff564b100d218b300a4d87577bd97083dc4d70cac45f8,1,3,1,60.16422732,1589570967,Vote,82b338afc5bccafd11685e29ffbcc91ceb3b4e9ec9c2b92f31ca193917a670d0
66a374b24f2b0779c208521bdc88b7027868d54253732721305c5254baf63cda,-1,10,1,60.16422732,1589086241,Regular,19463f6e7384a21fab22d629c5b83a2985321d5b9c9d11af2706e8ac0950a062
19463f6e7384a21fab22d629c5b83a2985321d5b9c9d11af2706e8ac0950a062,1,3,1,60.16422732,1588910156,Vote,66a374b24f2b0779c208521bdc88b7027868d54253732721305c5254baf63cda
e57113ea8c2b5fdbeb56686f2affd747cb419b35894683c7352157b6aa88bdf8,-1,2,1,60.16422733,1588742072,Regular,dc9a11fddc0e4276a3fb38f2ed0ae72c79509e2b5ffc38d260084b871af5ee54
dc9a11fddc0e4276a3fb38f2ed0ae72c79509e2b5ffc38d260084b871af5ee54,1,3,1,60.16422733,1588702079,Vote,e57113ea8c2b5fdbeb56686f2affd747cb419b35894683c7352157b6aa88bdf8
f149598f4996d0a86368607c54350c867c12e9abd2149a83ec74b7fc2014e19c,-1,0,1,60.19947832,1587306961,Regular,b3219cb36b4fe0fa9195abe561b58c1924128a8475d14b4072f6866d00ae722e
a241c1af8e43a1f1af83d0e718965f8ed9ef2e1c0dda5321863a7a9852ac050d,-1,9,1,60.19947831,1587293692,Regular,f72c72cee18f2c7532354638737c61141d7d87c4a709c26d69e421011d1d01ac
ca0473b62162cfffa063249a0a91495bc23350b84a3a602ef030b4249a846ad4,-1,3,1,60.19947832,1587269855,Regular,8240af70fdfed09d7c25ab5cdd84602ae9d42b377d8438720b45a1ebf7cd8448
b3219cb36b4fe0fa9195abe561b58c1924128a8475d14b4072f6866d00ae722e,1,3,1,60.19947832,1587268207,Vote,f149598f4996d0a86368607c54350c867c12e9abd2149a83ec74b7fc2014e19c
8240af70fdfed09d7c25ab5cdd84602ae9d42b377d8438720b45a1ebf7cd8448,1,3,1,60.19947832,1587206202,Vote,ca0473b62162cfffa063249a0a91495bc23350b84a3a602ef030b4249a846ad4
f72c72cee18f2c7532354638737c61141d7d87c4a709c26d69e421011d1d01ac,1,3,1,60.19947831,1587091371,Vote,a241c1af8e43a1f1af83d0e718965f8ed9ef2e1c0dda5321863a7a9852ac050d
5947fc61bfd80d12c4bd73c036b02ecc88cdcc0f5d0a57344733bea6375d9e4c,-1,3,1,60.19947832,1586997281,Regular,58c02fc36bd9fd73a32a3aff3a7cda9c274817048ce196b205ef21f5d1f1c6ba
ffd61d6575458ee91e905bae2c6c7b9ab2d9e1543cad9f09b0f2a922f6d0d18f,-1,13,1,60.19947832,1586986747,Regular,fa9e25fab568b7d65878aafcf9fa9f2dcb59a94c5055383734c508546e9e7b6d
58c02fc36bd9fd73a32a3aff3a7cda9c274817048ce196b205ef21f5d1f1c6ba,1,3,1,60.19947832,1586852488,Vote,5947fc61bfd80d12c4bd73c036b02ecc88cdcc0f5d0a57344733bea6375d9e4c
fa9e25fab568b7d65878aafcf9fa9f2dcb59a94c5055383734c508546e9e7b6d,1,3,1,60.19947832,1586618588,Vote,ffd61d6575458ee91e905bae2c6c7b9ab2d9e1543cad9f09b0f2a922f6d0d18f
72d9baee0a62afd6049a57404109d6cb43bedbb86d352cf459efcf12b80d3876,-1,1,1,60.19947831,1586529093,Regular,66d995a890c6749ad34eae31e7017c3dfe62b99e95c61d68d6c66a3d0651554f
66d995a890c6749ad34eae31e7017c3dfe62b99e95c61d68d6c66a3d0651554f,1,3,1,60.19947831,1586482936,Vote,72d9baee0a62afd6049a57404109d6cb43bedbb86d352cf459efcf12b80d3876
8ff20fe39c1a955e55537fda729f19e6dc540beb58b7644122a19b5c77a738d8,-1,14,1,10.61151267,1586480998,Regular,7fa4a2becbc9387725a8f6c3f045873da8269ce84aa1c6d91d7561d67f503be3
52b3a684378775cdc35915b0d811860a790c3980effd4c2b2b048b14f0563258,-1,2,1,60.19947832,1586416189,Regular,1f6f6a84231044955fcf4ea6f42290383face9dcea6da83ad670c8ebe712b81f
1f6f6a84231044955fcf4ea6f42290383face9dcea6da83ad670c8ebe712b81f,1,3,1,60.19947832,1586327991,Vote,52b3a684378775cdc35915b0d811860a790c3980effd4c2b2b048b14f0563258
7fa4a2becbc9387725a8f6c3f045873da8269ce84aa1c6d91d7561d67f503be3,1,40,1,10.61151267,1586015297,Regular,8ff20fe39c1a955e55537fda729f19e6dc540beb58b7644122a19b5c77a738d8
