tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa8a5a6e6d7d220c16fbb60b565040d5815da9e63874fad95b40f5783cfdb46,-1,1,1,80.72859199,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
0fa8a5a6e6d7d220c16fbb60b565040d5815da9e63874fad95b40f5783cfdb46,-1,0,1,0.03979618,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
3ecd8384ca68669cb303f22047b0de56035b5e2e633a7b1736a9de4f7f0ad304,-1,0,1,0.03979618,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
3ecd8384ca68669cb303f22047b0de56035b5e2e633a7b1736a9de4f7f0ad304,-1,1,1,80.72859199,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
40bf4a94061d1c772c2d52ee126ba0af20cbe5e66691b97ee3dbaf3b8294879c,-1,1,1,80.72859199,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
40bf4a94061d1c772c2d52ee126ba0af20cbe5e66691b97ee3dbaf3b8294879c,-1,0,1,0.03979618,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
534e52bd993bb0a309244bcb259211dc866d3fc35be223c330b6506c77892e4e,-1,1,1,80.72859199,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
534e52bd993bb0a309244bcb259211dc866d3fc35be223c330b6506c77892e4e,-1,0,1,0.03979618,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
61e2545100615d0ee9cc8688cab3029a6a8de3a30d2298d6f0f9b6e450b66ee1,-1,1,1,80.72859199,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
61e2545100615d0ee9cc8688cab3029a6a8de3a30d2298d6f0f9b6e450b66ee1,-1,0,1,0.03979618,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
72af8cf61e4d291fc7634aba07cf99bf04af8392e5ec295864762ee3bc096b6c,-1,1,1,80.72859199,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
72af8cf61e4d291fc7634aba07cf99bf04af8392e5ec295864762ee3bc096b6c,-1,0,1,0.03979618,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
77020cb1c94e703ee4aa54efa9339c196e1c87fd0563db023b02712a7fe0df71,-1,0,1,0.03979618,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
77020cb1c94e703ee4aa54efa9339c196e1c87fd0563db023b02712a7fe0df71,-1,1,1,80.72859199,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
7c23727d69d40f81555344a682ab0fcc3a19b13d3e2360570240b96082125dc3,-1,0,1,0.03979618,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
7c23727d69d40f81555344a682ab0fcc3a19b13d3e2360570240b96082125dc3,-1,1,1,80.72859199,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
df0f00488e5c60025478b5d4e3fb1ce4758b282b2f050a44d8445bf27f1d1465,-1,1,1,80.72859199,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
df0f00488e5c60025478b5d4e3fb1ce4758b282b2f050a44d8445bf27f1d1465,-1,0,1,0.03979618,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
fcf49f17d5253ffcaf3abcf76af361bf208548eb43df9e3ff914f66f31a23303,-1,0,1,0.03979618,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
fcf49f17d5253ffcaf3abcf76af361bf208548eb43df9e3ff914f66f31a23303,-1,1,1,80.72859199,1644888351,Ticket,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523,1,6,1,0.03979618,1644888240,Regular,61e2545100615d0ee9cc8688cab3029a6a8de3a30d2298d6f0f9b6e450b66ee1
88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523,1,5,1,80.72859199,1644888240,Regular,7c23727d69d40f81555344a682ab0fcc3a19b13d3e2360570240b96082125dc3
88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523,1,4,1,0.03979618,1644888240,Regular,7c23727d69d40f81555344a682ab0fcc3a19b13d3e2360570240b96082125dc3
88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523,1,15,1,80.72859199,1644888240,Regular,fcf49f17d5253ffcaf3abcf76af361bf208548eb43df9e3ff914f66f31a23303
88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523,1,14,1,0.03979618,1644888240,Regular,fcf49f17d5253ffcaf3abcf76af361bf208548eb43df9e3ff914f66f31a23303
88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523,1,13,1,80.72859199,1644888240,Regular,534e52bd993bb0a309244bcb259211dc866d3fc35be223c330b6506c77892e4e
88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523,1,12,1,0.03979618,1644888240,Regular,534e52bd993bb0a309244bcb259211dc866d3fc35be223c330b6506c77892e4e
88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523,1,18,1,0.03979618,1644888240,Regular,df0f00488e5c60025478b5d4e3fb1ce4758b282b2f050a44d8445bf27f1d1465
88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523,1,19,1,80.72859199,1644888240,Regular,df0f00488e5c60025478b5d4e3fb1ce4758b282b2f050a44d8445bf27f1d1465
88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523,1,3,1,80.72859199,1644888240,Regular,3ecd8384ca68669cb303f22047b0de56035b5e2e633a7b1736a9de4f7f0ad304
