tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c,-1,1,1,11.45953017,1594975649,Regular,8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c
4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c,-1,7,1,11.45953017,1594975649,Regular,8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c
4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c,-1,6,1,0.07100459,1594975649,Regular,8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c
4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c,-1,5,1,11.45953017,1594975649,Regular,8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c
4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c,-1,4,1,0.07100459,1594975649,Regular,8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c
4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c,-1,3,1,11.45953017,1594975649,Regular,8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c
4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c,-1,2,1,0.07100459,1594975649,Regular,8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c
4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c,-1,0,1,0.07100459,1594975649,Regular,8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c
0b2cc27e0ce2e79a48b4231b8c1f8748989497a9c2a664c87c12fbf9932ca95d,-1,1,1,11.45953017,1594973530,Ticket,8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c
0b2cc27e0ce2e79a48b4231b8c1f8748989497a9c2a664c87c12fbf9932ca95d,-1,0,1,0.07100459,1594973530,Ticket,8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c
2d9a4151ea646b5e4ceceddad0ec09eb47de9fd22082cfd0e5a67f0a7f89fad6,-1,0,1,0.07100459,1594973530,Ticket,8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c
2d9a4151ea646b5e4ceceddad0ec09eb47de9fd22082cfd0e5a67f0a7f89fad6,-1,1,1,11.45953017,1594973530,Ticket,8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c
46f6295d077df3304fae74183c03a48d8db3c69feade33d749464debf27a26a7,-1,1,1,11.45953017,1594973530,Ticket,8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c
46f6295d077df3304fae74183c03a48d8db3c69feade33d749464debf27a26a7,-1,0,1,0.07100459,1594973530,Ticket,8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c
4ce9f72814682f8339d80b55ce7e0d3c05b50b21d0300ac3d585166c2004ea86,-1,0,1,0.07100459,1594973530,Ticket,8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c
4ce9f72814682f8339d80b55ce7e0d3c05b50b21d0300ac3d585166c2004ea86,-1,1,1,11.45953017,1594973530,Ticket,8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c
