tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99358c9c0428c2c37323d2093f23df5994728f53ed44b2b4eb6fb3c4e51b3dc3,-1,1,1,84.07442144,1557739001,Vote,04c20f5df5ddb06c7dbda834958f75edf5d7ac7effd0157343e9bde65923fc77
9565f3cfcaa6086ed28ec755ea203e8f54918ba7e0218130b3b9ee06ffbe2bcf,-1,1,1,84.07442144,1557139209,Vote,959b68223a4c2cf2b621c8c385c6170bf7411148d66f51bdda5fb941a8e074e9
70091c6304344c2f2d5d1fc489d4520850f3cc78c64a9bbb7349f1480480b2fc,-1,1,1,84.07442144,1557091284,Vote,207c382dd461001f6b5f3ac62022b0a42979d50bcfde086dcc68138e5a432368
9060a9e2b3a2fb5eeb2025eee958c0483929954eb77d4e87a50a396b76212f61,-1,1,1,84.07442144,1556909455,Vote,d8ae66fb9c8ea5a6db5a212f15f518c5eb12e7277c67ef53107b69ec0a89d33e
0a8c2064339ef945cad908fd9bade87eaadcb705b014c47c7a721ec781e7e22c,-1,1,1,84.07442144,1555965206,Vote,7aacfae207a355053d20ddd3097274eff5db5812c47baefeabba561e855bb795
1d48e4dc5aaf3bc1ca0b4e9996204fd2dda46b6c962896956acd823df6dbcb68,-1,1,1,84.07442144,1555389036,Vote,499db12fdcb2e85a6a49157bfc73f311f72385568894554750578a42e4633a9b
8f6900c134118ed3c2331ce4b79d9257c3fa097b9b02b247972cb846616f7476,-1,1,1,84.07442144,1555062665,Vote,42137f6995c3b0f462f9d1083bfba66542982df14e3170f38f79cf89660f30af
6b30b1c4910a368d8354f880cd2f9612ed0a679ac01a308027f8775e22489f43,-1,1,1,84.07442144,1555012463,Vote,82be8b459d6415497af592de711c323c136e942f2fda544058dafe2cb6530e26
04c20f5df5ddb06c7dbda834958f75edf5d7ac7effd0157343e9bde65923fc77,1,0,1,84.07442144,1554962563,Ticket,99358c9c0428c2c37323d2093f23df5994728f53ed44b2b4eb6fb3c4e51b3dc3
207c382dd461001f6b5f3ac62022b0a42979d50bcfde086dcc68138e5a432368,1,0,1,84.07442144,1554962563,Ticket,70091c6304344c2f2d5d1fc489d4520850f3cc78c64a9bbb7349f1480480b2fc
42137f6995c3b0f462f9d1083bfba66542982df14e3170f38f79cf89660f30af,1,0,1,84.07442144,1554962563,Ticket,8f6900c134118ed3c2331ce4b79d9257c3fa097b9b02b247972cb846616f7476
499db12fdcb2e85a6a49157bfc73f311f72385568894554750578a42e4633a9b,1,0,1,84.07442144,1554962563,Ticket,1d48e4dc5aaf3bc1ca0b4e9996204fd2dda46b6c962896956acd823df6dbcb68
7aacfae207a355053d20ddd3097274eff5db5812c47baefeabba561e855bb795,1,0,1,84.07442144,1554962563,Ticket,0a8c2064339ef945cad908fd9bade87eaadcb705b014c47c7a721ec781e7e22c
82be8b459d6415497af592de711c323c136e942f2fda544058dafe2cb6530e26,1,0,1,84.07442144,1554962563,Ticket,6b30b1c4910a368d8354f880cd2f9612ed0a679ac01a308027f8775e22489f43
959b68223a4c2cf2b621c8c385c6170bf7411148d66f51bdda5fb941a8e074e9,1,0,1,84.07442144,1554962563,Ticket,9565f3cfcaa6086ed28ec755ea203e8f54918ba7e0218130b3b9ee06ffbe2bcf
d8ae66fb9c8ea5a6db5a212f15f518c5eb12e7277c67ef53107b69ec0a89d33e,1,0,1,84.07442144,1554962563,Ticket,9060a9e2b3a2fb5eeb2025eee958c0483929954eb77d4e87a50a396b76212f61
