tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe34e2a3746ace8ea693997f4d40fb8691923fd6b90a83102fab55645d60ec66,-1,106,1,24.77784725,1669370585,Regular,cdbcc84b45aa39484465e1ff3d16180eb8e71b24a02c67f6115440cb63a79862
cdbcc84b45aa39484465e1ff3d16180eb8e71b24a02c67f6115440cb63a79862,1,3,1,24.77784725,1669196743,Vote,fe34e2a3746ace8ea693997f4d40fb8691923fd6b90a83102fab55645d60ec66
bddd1d763352f9e7c1ae1615c27d4cb39ae0f928fdef2d067a7c22f77d8be597,-1,1,1,24.79038305,1667834218,Regular,5006a21cd7b1c2d490b5dd9bc8624212d2c23e9c5a0cce92f2f8e3b77d3920cc
5006a21cd7b1c2d490b5dd9bc8624212d2c23e9c5a0cce92f2f8e3b77d3920cc,1,3,1,24.79038305,1667695953,Vote,bddd1d763352f9e7c1ae1615c27d4cb39ae0f928fdef2d067a7c22f77d8be597
47822d8fd44908d727afe184f71d334feac8b5bb44ae309de0c52a9305be7512,-1,18,1,24.79038305,1666808202,Regular,9e6b15d77157d3a2ce9267cd2df5e437fb7898506f3f601760471269ea9bd347
9e6b15d77157d3a2ce9267cd2df5e437fb7898506f3f601760471269ea9bd347,1,3,1,24.79038305,1666751569,Vote,47822d8fd44908d727afe184f71d334feac8b5bb44ae309de0c52a9305be7512
505ff30e56067f9d978d45bf9564a9c1a1f0d38fed46a9f509dfb8d6dc35cf1e,-1,29,1,24.80331787,1666364338,Regular,4152ab93723729187459c3f70937103d22b9bdf942444db89891c790c2bba514
4152ab93723729187459c3f70937103d22b9bdf942444db89891c790c2bba514,1,3,1,24.80331787,1666297000,Vote,505ff30e56067f9d978d45bf9564a9c1a1f0d38fed46a9f509dfb8d6dc35cf1e
e317c9d81947062453db11a49cad7b1919300bbfb9d7ce9f48b97a883ee11f79,-1,145,1,24.80331787,1665076773,Regular,89b3f86aefa1ca1bcaeb760b0aecdc2d0aaa978a5a11d5fe01bffde49a93fd53
89b3f86aefa1ca1bcaeb760b0aecdc2d0aaa978a5a11d5fe01bffde49a93fd53,1,3,1,24.80331787,1664426972,Vote,e317c9d81947062453db11a49cad7b1919300bbfb9d7ce9f48b97a883ee11f79
9d97dd1bef0fb106a3dee9c242f8dc57b54469fb32f31480922af64beb61927b,-1,16,1,24.81666442,1664181873,Regular,9176e6c6aee5fb584cfc449584b3154f7026ae5a9ed855082e4360ec8e72579f
9176e6c6aee5fb584cfc449584b3154f7026ae5a9ed855082e4360ec8e72579f,1,3,1,24.81666442,1664014560,Vote,9d97dd1bef0fb106a3dee9c242f8dc57b54469fb32f31480922af64beb61927b
a0ecad994f2b26d8ad3813610ac59505af8709b8f963ba7fe66386e149979d5f,-1,33,1,24.81666442,1663928128,Regular,1002ea939f9e50af87f1a4e33da0f24bd81d010867a55bb20ccc4a60c64733f6
1002ea939f9e50af87f1a4e33da0f24bd81d010867a55bb20ccc4a60c64733f6,1,3,1,24.81666442,1663750075,Vote,a0ecad994f2b26d8ad3813610ac59505af8709b8f963ba7fe66386e149979d5f
