tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abab240ec49f6aee67b7dc95c5d17cfedb9356a7c4a4381e1d34c3edd90cccd8,-1,3,1,34.34367113,1584572821,Regular,25d5335c288e3586e89d4cd7aa1967aad90f1892b1ecf881550d5ae21cb51e34
25d5335c288e3586e89d4cd7aa1967aad90f1892b1ecf881550d5ae21cb51e34,1,3,1,34.34367113,1583108777,Vote,abab240ec49f6aee67b7dc95c5d17cfedb9356a7c4a4381e1d34c3edd90cccd8
3f1ecb32546478f429372303567ae12064a0169eeb9c8636642f2f1561eacac1,-1,0,1,0.0873319,1581169478,Ticket,57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769
3f1ecb32546478f429372303567ae12064a0169eeb9c8636642f2f1561eacac1,-1,1,1,33.14025,1581169478,Ticket,57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769
5024384f216d436c949d865db8f90b1bd215499b84e347b139751cd85d0dc8c5,-1,0,1,0.0873319,1581169478,Ticket,57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769
5024384f216d436c949d865db8f90b1bd215499b84e347b139751cd85d0dc8c5,-1,1,1,33.14025,1581169478,Ticket,57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769
6e08865f7a6010ee665c95f79338c051921320caec6897539f83d39599af91ef,-1,0,1,0.0873319,1581169478,Ticket,57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769
6e08865f7a6010ee665c95f79338c051921320caec6897539f83d39599af91ef,-1,1,1,33.14025,1581169478,Ticket,57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769
9d561e066abd65b270b522d8abf5d541f0be878015cbadc64c6d9d64c75a527a,-1,1,1,33.14025,1581169478,Ticket,57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769
9d561e066abd65b270b522d8abf5d541f0be878015cbadc64c6d9d64c75a527a,-1,0,1,0.0873319,1581169478,Ticket,57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769
afc2b59bdd1926b6e0da9c8c4dff0536db71a099212e1151b9436cd91636abab,-1,0,1,0.0873319,1581169478,Ticket,57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769
afc2b59bdd1926b6e0da9c8c4dff0536db71a099212e1151b9436cd91636abab,-1,1,1,33.14025,1581169478,Ticket,57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769
57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769,1,9,1,33.14025,1581169416,Regular,6e08865f7a6010ee665c95f79338c051921320caec6897539f83d39599af91ef
57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769,1,0,1,0.0873319,1581169416,Regular,5024384f216d436c949d865db8f90b1bd215499b84e347b139751cd85d0dc8c5
57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769,1,1,1,33.14025,1581169416,Regular,5024384f216d436c949d865db8f90b1bd215499b84e347b139751cd85d0dc8c5
57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769,1,6,1,0.0873319,1581169416,Regular,3f1ecb32546478f429372303567ae12064a0169eeb9c8636642f2f1561eacac1
57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769,1,7,1,33.14025,1581169416,Regular,3f1ecb32546478f429372303567ae12064a0169eeb9c8636642f2f1561eacac1
57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769,1,2,1,0.0873319,1581169416,Regular,afc2b59bdd1926b6e0da9c8c4dff0536db71a099212e1151b9436cd91636abab
57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769,1,3,1,33.14025,1581169416,Regular,afc2b59bdd1926b6e0da9c8c4dff0536db71a099212e1151b9436cd91636abab
57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769,1,4,1,0.0873319,1581169416,Regular,9d561e066abd65b270b522d8abf5d541f0be878015cbadc64c6d9d64c75a527a
57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769,1,5,1,33.14025,1581169416,Regular,9d561e066abd65b270b522d8abf5d541f0be878015cbadc64c6d9d64c75a527a
57f3dd04d6d4c1ee0af7e608f16d6716fd7548738dda7eb233d637bae6902769,1,8,1,0.0873319,1581169416,Regular,6e08865f7a6010ee665c95f79338c051921320caec6897539f83d39599af91ef
