tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f4eb1bc56de415c614b715f93926e2d0e601d700011875a4b0173281ff3fd3c,-1,0,1,0.09447781,1575672203,Ticket,3ba56e0c1b53f48efdacc5919c37b34ea744df795969cef45f96e5cc297e0758
2f4eb1bc56de415c614b715f93926e2d0e601d700011875a4b0173281ff3fd3c,-1,1,1,24.35406737,1575672203,Ticket,3ba56e0c1b53f48efdacc5919c37b34ea744df795969cef45f96e5cc297e0758
473e4abf0973bc7ba8877c016d7989ad6fdf741ce329aaf329143920849a71b4,-1,1,1,24.35406737,1575672203,Ticket,3ba56e0c1b53f48efdacc5919c37b34ea744df795969cef45f96e5cc297e0758
473e4abf0973bc7ba8877c016d7989ad6fdf741ce329aaf329143920849a71b4,-1,0,1,0.09447781,1575672203,Ticket,3ba56e0c1b53f48efdacc5919c37b34ea744df795969cef45f96e5cc297e0758
71542719c78dac3453aabaf83d0ce31c79140f86525bb849f1020eaddbfafdff,-1,1,1,24.35406737,1575672203,Ticket,3ba56e0c1b53f48efdacc5919c37b34ea744df795969cef45f96e5cc297e0758
71542719c78dac3453aabaf83d0ce31c79140f86525bb849f1020eaddbfafdff,-1,0,1,0.09447781,1575672203,Ticket,3ba56e0c1b53f48efdacc5919c37b34ea744df795969cef45f96e5cc297e0758
b95f7bef7d3f1d75ed2fabc9a38fba7a6ffea50dbe6e0ce939015b9957675de6,-1,0,1,0.09447781,1575672203,Ticket,3ba56e0c1b53f48efdacc5919c37b34ea744df795969cef45f96e5cc297e0758
b95f7bef7d3f1d75ed2fabc9a38fba7a6ffea50dbe6e0ce939015b9957675de6,-1,1,1,24.35406737,1575672203,Ticket,3ba56e0c1b53f48efdacc5919c37b34ea744df795969cef45f96e5cc297e0758
324cc712866fce421922f56d47bcded14bafc05d5c8143764e8d2f96d2a72cf2,-1,1,1,24.35406737,1575672087,Ticket,3ba56e0c1b53f48efdacc5919c37b34ea744df795969cef45f96e5cc297e0758
324cc712866fce421922f56d47bcded14bafc05d5c8143764e8d2f96d2a72cf2,-1,0,1,0.09447781,1575672087,Ticket,3ba56e0c1b53f48efdacc5919c37b34ea744df795969cef45f96e5cc297e0758
3e5ccf1d9c61de56c7cd00f8f358521e8d0b531dd1a91302d65bb53fcb13f533,-1,0,1,0.09447781,1575672087,Ticket,3ba56e0c1b53f48efdacc5919c37b34ea744df795969cef45f96e5cc297e0758
3e5ccf1d9c61de56c7cd00f8f358521e8d0b531dd1a91302d65bb53fcb13f533,-1,1,1,24.35406737,1575672087,Ticket,3ba56e0c1b53f48efdacc5919c37b34ea744df795969cef45f96e5cc297e0758
53cb095363b054ad87c73eebe25ffac61ce0e81661f1011593495183a4d1accf,-1,1,1,24.35406737,1575672087,Ticket,3ba56e0c1b53f48efdacc5919c37b34ea744df795969cef45f96e5cc297e0758
53cb095363b054ad87c73eebe25ffac61ce0e81661f1011593495183a4d1accf,-1,0,1,0.09447781,1575672087,Ticket,3ba56e0c1b53f48efdacc5919c37b34ea744df795969cef45f96e5cc297e0758
57f985a28ef6bd1ddbcba0f34ea5904cc45cda821b1d2c054afa45639f5c29d3,-1,0,1,0.09447781,1575672087,Ticket,3ba56e0c1b53f48efdacc5919c37b34ea744df795969cef45f96e5cc297e0758
57f985a28ef6bd1ddbcba0f34ea5904cc45cda821b1d2c054afa45639f5c29d3,-1,1,1,24.35406737,1575672087,Ticket,3ba56e0c1b53f48efdacc5919c37b34ea744df795969cef45f96e5cc297e0758
a889b467a9bdbf44b2a2ee8aa91998c0fb1d12c7e875a78cfebd9a23a447cdbd,-1,1,1,24.35406737,1575672087,Ticket,3ba56e0c1b53f48efdacc5919c37b34ea744df795969cef45f96e5cc297e0758
