tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01977f616fca18adf6e5fc877512bc93d16bc55cae1115c52d64b2960876633f,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
01977f616fca18adf6e5fc877512bc93d16bc55cae1115c52d64b2960876633f,-1,0,1,0.10891899,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
0dd695f56a2d0f8407efdde10889d67e1aa70a72d742410c69eb9d7b45654bb9,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
0dd695f56a2d0f8407efdde10889d67e1aa70a72d742410c69eb9d7b45654bb9,-1,0,1,0.10891899,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
1ebf8c5e0a66b787b9eaeb38a2644d083e95ab9d1d4c5183dc7639e1ea4a5a80,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
1ebf8c5e0a66b787b9eaeb38a2644d083e95ab9d1d4c5183dc7639e1ea4a5a80,-1,0,1,0.10891899,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
3a8ad2bd9ebf299b3134f3e9f6874a5452d2f4fe19490b1d6536f2bad0998d7b,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
3a8ad2bd9ebf299b3134f3e9f6874a5452d2f4fe19490b1d6536f2bad0998d7b,-1,0,1,0.10891899,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
3c4915195fd76a3a301cc8f2808c6e7e21793975d37febcdc133c922b9940e97,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
3c4915195fd76a3a301cc8f2808c6e7e21793975d37febcdc133c922b9940e97,-1,0,1,0.10891899,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
4c1f10ffc24401b8010f92e203dea3dfdc05e827b2880955b34c42d60511155f,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
4c1f10ffc24401b8010f92e203dea3dfdc05e827b2880955b34c42d60511155f,-1,0,1,0.10891899,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
51d4d6b0f9955c7f8879fa9af331340f123a0609c00a834bae8bf5a35fe5c087,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
51d4d6b0f9955c7f8879fa9af331340f123a0609c00a834bae8bf5a35fe5c087,-1,0,1,0.10891899,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
53acfc9528fe8f1a236e7d8b6cbbc153d42a629a6bf14c6679a4eeef73027b57,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
53acfc9528fe8f1a236e7d8b6cbbc153d42a629a6bf14c6679a4eeef73027b57,-1,0,1,0.10891899,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
5daf7aaf17da8ddc07f03f0d829e7bb9083fe277d859c08d86d375a9c03fbe64,-1,0,1,0.10891899,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
5daf7aaf17da8ddc07f03f0d829e7bb9083fe277d859c08d86d375a9c03fbe64,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
5de84b020a4671de72213f37bfd1ffaac001770a05cf742bb27bcae0875a35a1,-1,0,1,0.10891899,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
5de84b020a4671de72213f37bfd1ffaac001770a05cf742bb27bcae0875a35a1,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
62e2766b4e3860169ecebe652e902248dcc7f17ab436443bc0eb51f9308232a9,-1,0,1,0.10891899,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
62e2766b4e3860169ecebe652e902248dcc7f17ab436443bc0eb51f9308232a9,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
75553328756d4f13f69f04c7924bc7095fdca82b5822d8d33cca6e06fd45dab0,-1,0,1,0.10891899,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
75553328756d4f13f69f04c7924bc7095fdca82b5822d8d33cca6e06fd45dab0,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
8896c2a1455a59f878be4a8e127c9eeea20b53139edddda7bdc5b7189ad50325,-1,0,1,0.10891899,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
8896c2a1455a59f878be4a8e127c9eeea20b53139edddda7bdc5b7189ad50325,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
9895f5403954ba7a50b76d82768b467acda3a41b6e0d3d6fb0785e1559c7ebcd,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
9895f5403954ba7a50b76d82768b467acda3a41b6e0d3d6fb0785e1559c7ebcd,-1,0,1,0.10891899,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
a8b0cbea83313fe7cecde89d655317dd8181bb7d2607e9c806410a52aa4d26d9,-1,0,1,0.10891899,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
a8b0cbea83313fe7cecde89d655317dd8181bb7d2607e9c806410a52aa4d26d9,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
bf78c7464fa75c65ea73e28f2a6af2994c0b769accb511b92484a014704d678f,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
bf78c7464fa75c65ea73e28f2a6af2994c0b769accb511b92484a014704d678f,-1,0,1,0.10891899,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
c06e163bda2178a097fac3884b5588d9dc7f51b29238b2b55fe8bd5fba5561ae,-1,0,1,0.10891899,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
c06e163bda2178a097fac3884b5588d9dc7f51b29238b2b55fe8bd5fba5561ae,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
cb9cd109ff31b677c0eb01d7164149f9460b1bbd98526105bc27365e4f37d103,-1,0,1,0.10891899,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
cb9cd109ff31b677c0eb01d7164149f9460b1bbd98526105bc27365e4f37d103,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
d211d0b21a7014175d4f29d8541c28943f85b1e0d8ca7a71387bc75af1c528fc,-1,0,1,0.10891899,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
d211d0b21a7014175d4f29d8541c28943f85b1e0d8ca7a71387bc75af1c528fc,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
f091881c8cb14848e4c1d5512692977fa5bb3ad25aec6e448e8f1a5103d3639e,-1,1,1,597.08672071,1567238149,Ticket,139a69d303cc303690153c93da250a8824eb9a99e61541df58ad3d5fda8ae468
