tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,159,1,15.1458982,1606079721,Regular,3a90120f3600b7a5d858309a9aee4ee428e21c690cada103f3f47ea03948dbf9
b121de1cda4a0364db21c3d611588b6d8a4be4e4667c6754608799bacf567363,-1,116,1,15.11768091,1606066326,Regular,ecf08905d2315acc156bb3ab408577716e483572c19c8f0d835a64de2631d662
ecf08905d2315acc156bb3ab408577716e483572c19c8f0d835a64de2631d662,1,3,1,15.11768091,1605991496,Vote,b121de1cda4a0364db21c3d611588b6d8a4be4e4667c6754608799bacf567363
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,45,1,15.1458982,1605809252,Regular,48c7cefd95b4d51f9918df304ba2a1d6d8e9b89c036841ce600b584de0bea9ed
834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c,-1,353,1,15.1458982,1605737592,Regular,22b66b6973dd072309be4683b418cb4e942920c11b46afa407f8f33ebc4ab3cf
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,105,1,15.1458982,1605122256,Regular,aba47b703b27e7f0bf736853941bd22531cc1cc8c1fdc6a48c3b252741d386bb
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,106,1,15.1458982,1605110746,Regular,c84f1ad937f79e2f87be9249ae619a0aac4f799023d62690cb2d7a7af086e74c
22b66b6973dd072309be4683b418cb4e942920c11b46afa407f8f33ebc4ab3cf,1,3,1,15.1458982,1605095233,Vote,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
3a90120f3600b7a5d858309a9aee4ee428e21c690cada103f3f47ea03948dbf9,1,3,1,15.1458982,1604794466,Vote,23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f
c84f1ad937f79e2f87be9249ae619a0aac4f799023d62690cb2d7a7af086e74c,1,3,1,15.1458982,1604593375,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,253,1,15.1458982,1604479241,Regular,61320b716db4ab63e2704300725033f32981fd1783bfcd03aa2dc54edd726b34
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,291,1,15.1458982,1604479241,Regular,53d29f44660866ac6d9df0ee2b6f078b0c228b9ef706a93b3b13c5ca1dd5603e
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,401,1,15.1458982,1604479241,Regular,a5c85001fef403bb4894a5b87f6aa50e96c75a9e8a5a4879e77923a2112c9758
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,62,1,15.1458982,1604479241,Regular,12df7bf78f6002e62bc62cd2598165e2be1a7adec8d8ed53a4a7c198b614080d
53d29f44660866ac6d9df0ee2b6f078b0c228b9ef706a93b3b13c5ca1dd5603e,1,3,1,15.1458982,1604363949,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
61320b716db4ab63e2704300725033f32981fd1783bfcd03aa2dc54edd726b34,1,3,1,15.1458982,1604273961,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
a5c85001fef403bb4894a5b87f6aa50e96c75a9e8a5a4879e77923a2112c9758,1,3,1,15.1458982,1604191459,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
12df7bf78f6002e62bc62cd2598165e2be1a7adec8d8ed53a4a7c198b614080d,1,3,1,15.1458982,1603970108,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
48c7cefd95b4d51f9918df304ba2a1d6d8e9b89c036841ce600b584de0bea9ed,1,3,1,15.1458982,1603324605,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
aba47b703b27e7f0bf736853941bd22531cc1cc8c1fdc6a48c3b252741d386bb,1,3,1,15.1458982,1603323274,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139,-1,183,1,15.17501364,1603172121,Regular,8bc395843f7c3245e226037deef169fb1f045eb4e73c609e44adf218193b0a98
bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139,-1,163,1,15.17501364,1603172121,Regular,059bf30e11cf4956b87ff0c3b5129348ad16f0b363f40bb3dbbaec312a47b793
