tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b7521aa92dc98b027f49dce10a387f5bca5dc8f749e6afa0ae2dd3b9c11202,-1,1,1,10.3571133,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
05b7521aa92dc98b027f49dce10a387f5bca5dc8f749e6afa0ae2dd3b9c11202,-1,0,1,0.05923827,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
0c18474903b90311ba0177831700509a8edc69c4abc2126cf4a9e18e3873157f,-1,1,1,10.3571133,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
0c18474903b90311ba0177831700509a8edc69c4abc2126cf4a9e18e3873157f,-1,0,1,0.05923827,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
15587d30bf5dbcad9f5dc9fe8039b8b9409e7d81505fbc177b0e31b83ba3abc0,-1,0,1,0.05923827,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
15587d30bf5dbcad9f5dc9fe8039b8b9409e7d81505fbc177b0e31b83ba3abc0,-1,1,1,10.3571133,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
33c996f0083d85cddd8ad3090c1cc06328c7beede2ceb596a252addebd204d40,-1,1,1,10.3571133,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
33c996f0083d85cddd8ad3090c1cc06328c7beede2ceb596a252addebd204d40,-1,0,1,0.05923827,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
4a1fd58b784cf8d8687cb36b42907579d212e6d9abef55461a031c33eec15320,-1,1,1,10.3571133,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
4a1fd58b784cf8d8687cb36b42907579d212e6d9abef55461a031c33eec15320,-1,0,1,0.05923827,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
5afa7ee820020b3dc77f4279cd7004a1ab50573569257aca4173a2e9f6e9f194,-1,0,1,0.05923827,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
5afa7ee820020b3dc77f4279cd7004a1ab50573569257aca4173a2e9f6e9f194,-1,1,1,10.3571133,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
7dee107c7654f54d2676746adc43e2dc73bb4e04aab31959afe99b96f7f641b6,-1,0,1,0.05923827,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
7dee107c7654f54d2676746adc43e2dc73bb4e04aab31959afe99b96f7f641b6,-1,1,1,10.3571133,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
abbdacd8d550c75dcc6cb9682439a181625ae8c6453acfead5022ccf98998f69,-1,0,1,0.05923827,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
abbdacd8d550c75dcc6cb9682439a181625ae8c6453acfead5022ccf98998f69,-1,1,1,10.3571133,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
b4ff01707a1a6fb0d4a95a532680a9be94d025452b9675fd2dec18b6d36aa233,-1,0,1,0.05923827,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
b4ff01707a1a6fb0d4a95a532680a9be94d025452b9675fd2dec18b6d36aa233,-1,1,1,10.3571133,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
b52514d82d58cdda09bf3834cd30795fe4e4edd71fa7c0f0f99fda6044db027b,-1,1,1,10.3571133,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
b52514d82d58cdda09bf3834cd30795fe4e4edd71fa7c0f0f99fda6044db027b,-1,0,1,0.05923827,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
ea3cd20100a2bf3342da0d0e9e9f220eb0958173388aa551116ddfab63a13535,-1,1,1,10.3571133,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
ea3cd20100a2bf3342da0d0e9e9f220eb0958173388aa551116ddfab63a13535,-1,0,1,0.05923827,1609152272,Ticket,7872cb20850bd1b88f60be8bd28970d276cb0c78267c5fd3d7b6ff4901bfe16b
