tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,150,1,16.90320117,1608474123,Regular,d3ce7c75f01dce5cd051ca14ac35bf6f35cebc9bdb989cb49c7edadce29fbccd
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,78,1,16.90320117,1608474123,Regular,4e959058f8ff4347e01f0684bc57c3e3b8157d38813952fcfeb7836529e988c9
a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84,-1,81,1,16.90320117,1608464399,Regular,ae9ef4417e3daa0814c4cde6d63df55e5b748a51edb6aa1b9fe86f7607c951ae
0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e,-1,61,1,15.95892227,1608300496,Regular,9b7cf80c8a921c949fe597ac176404a9994cdc9e3e942be23b9d2c794e15603f
9b7cf80c8a921c949fe597ac176404a9994cdc9e3e942be23b9d2c794e15603f,1,1,1,15.95892227,1607335472,Revocation,0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,28,1,16.90320117,1605911261,Regular,a8ec915c797e19fc1b018756622203f0604d523d3731ba5f61241331e2c7169d
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,54,1,16.90320117,1605910132,Regular,4662b4c568976dcac85340cd610291d9b698a312535e9b44c9b85de8b3b12285
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,129,1,16.87407196,1605910132,Regular,419d704117e5b5ea93b7f5686de4c1dea56d788609ce19e01a406b60aac0798a
1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4,-1,144,1,16.90320117,1605908160,Regular,9e2bb735273ef72a8d145bdd2cef4e1da7cb1ff2cf8fc76822d85ed1f3415e7d
1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4,-1,55,1,16.90320117,1605908160,Regular,c747623f86579b39e46bc176bb3a0dec7511c85293803553a31530c1c0bc5e75
