tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cba11674895b80322416e5d5ae1c735ebb4f6ae2c01789dee3c3cf2ea4514887,-1,0,1,95.83953455,1566328867,Revocation,b8989c2991c1f327fe46761879023a6a1c8b48b2583b1ae40cb3505e267c7274
a894be0d63a6345967a3e1fbbf4b0b8aea184cfcd092b652b4903c62b98875e1,-1,1,1,95.83953455,1561986700,Vote,862ebd648ab9cd2d99dd8e0a016e251670d1a5246a8107b33cba5c526651d776
70972a0106e14a49a372232c6d23eed1d0c130908b680ed1281ee608c7fd1857,-1,1,1,95.83953455,1561019280,Vote,42306b3b73eacc70da749852fb4e2b5931f9c0a3bad391a2281d51cc4b59f88a
5eb49650669ac3651ee2f8aae75df362d36f290bb411c0a1f68501dd80a4a423,-1,1,1,95.83953455,1559717260,Vote,95b943a0af3ecdee8ddd0c04c7a4f0c9d1ad3249414e9b6e430b96e543865369
90b82839d08ec390d4d985b9082a3c8362476c5a41e9cbb7f2b6251599e69065,-1,1,1,95.83953455,1559426640,Vote,58cd8a40931973a6172cdbc84cf2af2633017540ce059236a157194154e9e324
42306b3b73eacc70da749852fb4e2b5931f9c0a3bad391a2281d51cc4b59f88a,1,0,1,95.83953455,1559034139,Ticket,70972a0106e14a49a372232c6d23eed1d0c130908b680ed1281ee608c7fd1857
58cd8a40931973a6172cdbc84cf2af2633017540ce059236a157194154e9e324,1,0,1,95.83953455,1559034139,Ticket,90b82839d08ec390d4d985b9082a3c8362476c5a41e9cbb7f2b6251599e69065
862ebd648ab9cd2d99dd8e0a016e251670d1a5246a8107b33cba5c526651d776,1,0,1,95.83953455,1559034139,Ticket,a894be0d63a6345967a3e1fbbf4b0b8aea184cfcd092b652b4903c62b98875e1
95b943a0af3ecdee8ddd0c04c7a4f0c9d1ad3249414e9b6e430b96e543865369,1,0,1,95.83953455,1559034139,Ticket,5eb49650669ac3651ee2f8aae75df362d36f290bb411c0a1f68501dd80a4a423
b8989c2991c1f327fe46761879023a6a1c8b48b2583b1ae40cb3505e267c7274,1,0,1,95.83953455,1559034139,Ticket,cba11674895b80322416e5d5ae1c735ebb4f6ae2c01789dee3c3cf2ea4514887
