tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,112,1,22.84743056,1595769431,Regular,7b03f40851eebda01bdf86459e1cee50e8559966c087fe365c5abb4156426ec0
7b03f40851eebda01bdf86459e1cee50e8559966c087fe365c5abb4156426ec0,1,3,1,22.84743056,1595723725,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,84,1,22.84743056,1595709115,Regular,b7b048745174a8e3d27e6b89ec8e2c0ddad5de689c4872c6b3794c862a1bc493
b7b048745174a8e3d27e6b89ec8e2c0ddad5de689c4872c6b3794c862a1bc493,1,3,1,22.84743056,1595666917,Vote,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,184,1,22.87945586,1595565033,Regular,b2f48def2cc763e6acf29c75044377af4af5b34c44c572a50680c6f06da57ecf
c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370,-1,168,1,22.87945586,1595560269,Regular,9bcf061e30260ddf4f4052e5fe3f0420cb129b8f950af32b4b1d008a177da3a7
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,166,1,22.87945586,1595527984,Regular,ada9dc6d660be87c0c874488fb5d2fd768493c1a1ef1e650e814087dcab4ef0e
ada9dc6d660be87c0c874488fb5d2fd768493c1a1ef1e650e814087dcab4ef0e,1,3,1,22.87945586,1594352282,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
9bcf061e30260ddf4f4052e5fe3f0420cb129b8f950af32b4b1d008a177da3a7,1,3,1,22.87945586,1594014339,Vote,c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370
b2f48def2cc763e6acf29c75044377af4af5b34c44c572a50680c6f06da57ecf,1,3,1,22.87945586,1593952357,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
