tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91,-1,301,1,29.99527739,1620603577,Regular,37b39ce62bb0cb0136693a97ccf9a7a1a37dd185c8152394be03d6488dc482f7
aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549,-1,107,1,29.99527739,1620486815,Regular,7843471bcfac4b477479e9bcf4477eaf047d8cb052f26f3c07e700f99a6feeb7
5e366e73d013a4653d8a19f57de8295e3d1595416634e6eb60fd5255740df566,-1,12,1,29.99527739,1620448549,Regular,5ada9a185708adf3ec3bea7cfb66ab793d474d15cbeccab1307dca4218e7daaa
5ada9a185708adf3ec3bea7cfb66ab793d474d15cbeccab1307dca4218e7daaa,1,3,1,29.99527739,1619629140,Vote,5e366e73d013a4653d8a19f57de8295e3d1595416634e6eb60fd5255740df566
7843471bcfac4b477479e9bcf4477eaf047d8cb052f26f3c07e700f99a6feeb7,1,3,1,29.99527739,1618323813,Vote,aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549
37b39ce62bb0cb0136693a97ccf9a7a1a37dd185c8152394be03d6488dc482f7,1,3,1,29.99527739,1618259353,Vote,9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91
f8061a42c56d01dc8d063a306805759e73e70930f4058987bc23670dceec95a4,-1,2,1,29.99527739,1618247344,Regular,cdabbaacc8d2757c3d4ac412efd42e240196d26db8001dd8748e357eadbaf8eb
cdabbaacc8d2757c3d4ac412efd42e240196d26db8001dd8748e357eadbaf8eb,1,3,1,29.99527739,1618141010,Vote,f8061a42c56d01dc8d063a306805759e73e70930f4058987bc23670dceec95a4
04b8492d8c728bb7b4de9f3aaf9f444b6d691ea347e793a87a1936d1d9d818a3,-1,14,1,29.99527739,1618027500,Regular,7b0976852d8f89ce83a3beed876dbd0f038b1f5a4d2a9e4f423a617c3f4393cc
7b0976852d8f89ce83a3beed876dbd0f038b1f5a4d2a9e4f423a617c3f4393cc,1,3,1,29.99527739,1617980745,Vote,04b8492d8c728bb7b4de9f3aaf9f444b6d691ea347e793a87a1936d1d9d818a3
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,84,1,29.99527739,1617942763,Regular,5aad15cdb25d64c492341ce0428834990fda16e11da4fe37d6f0d568251211a0
5aad15cdb25d64c492341ce0428834990fda16e11da4fe37d6f0d568251211a0,1,3,1,29.99527739,1617863254,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0,-1,6,1,30.01946777,1617769862,Regular,15cd2446f2e071dd9ac682871144b811cb2ae4cb576d29ee0a6bdff9a2e4acc0
a104e5682ec13e8cd8dfb3f030fca177852ad48b1b8bac27ec061c95e772b4cf,-1,4,1,30.01946777,1617769514,Regular,5c640f8c181d44c1d6d8358657fd2cc88795b2984ae51b12e9042114ff9b7756
15cd2446f2e071dd9ac682871144b811cb2ae4cb576d29ee0a6bdff9a2e4acc0,1,3,1,30.01946777,1617697765,Vote,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
5c640f8c181d44c1d6d8358657fd2cc88795b2984ae51b12e9042114ff9b7756,1,3,1,30.01946777,1617696746,Vote,a104e5682ec13e8cd8dfb3f030fca177852ad48b1b8bac27ec061c95e772b4cf
