tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da03258fbfb722c18d5661a4f73d43427cf0d8364f50fd4a303163290d2c8dfe,-1,1,1,0.10812192,1532359567,Regular,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
da03258fbfb722c18d5661a4f73d43427cf0d8364f50fd4a303163290d2c8dfe,-1,8,1,3.87960266,1532359567,Regular,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
da03258fbfb722c18d5661a4f73d43427cf0d8364f50fd4a303163290d2c8dfe,-1,7,1,0.10812192,1532359567,Regular,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
da03258fbfb722c18d5661a4f73d43427cf0d8364f50fd4a303163290d2c8dfe,-1,6,1,3.87960266,1532359567,Regular,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
da03258fbfb722c18d5661a4f73d43427cf0d8364f50fd4a303163290d2c8dfe,-1,5,1,0.10812192,1532359567,Regular,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
da03258fbfb722c18d5661a4f73d43427cf0d8364f50fd4a303163290d2c8dfe,-1,4,1,3.87960266,1532359567,Regular,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
da03258fbfb722c18d5661a4f73d43427cf0d8364f50fd4a303163290d2c8dfe,-1,3,1,0.10812192,1532359567,Regular,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
da03258fbfb722c18d5661a4f73d43427cf0d8364f50fd4a303163290d2c8dfe,-1,2,1,3.87960266,1532359567,Regular,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
1cd5897374f1333541bb76529e880d4d72c0c5f4d2c138b943be7b7461f30aed,-1,1,1,3.87960266,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
1cd5897374f1333541bb76529e880d4d72c0c5f4d2c138b943be7b7461f30aed,-1,0,1,0.10812192,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
3723f254175239ad03255811f9248f8f05bf2f97a087be8789a0abacbf953140,-1,1,1,3.87960266,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
3723f254175239ad03255811f9248f8f05bf2f97a087be8789a0abacbf953140,-1,0,1,0.10812192,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
3d1a26fc7ad9b7648205a00c4da8ff2ee589ce08c08463005444380a9bec812f,-1,1,1,3.87960266,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
3d1a26fc7ad9b7648205a00c4da8ff2ee589ce08c08463005444380a9bec812f,-1,0,1,0.10812192,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
42ebf14f2f8b2e3f40e5019376d34c129e142df9e4b72d5c359b5fa805de5292,-1,1,1,3.87960266,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
42ebf14f2f8b2e3f40e5019376d34c129e142df9e4b72d5c359b5fa805de5292,-1,0,1,0.10812192,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
44f610104612b51573c6660cc309d949edb98aef96e7cf7282889158c1317443,-1,0,1,0.10812192,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
44f610104612b51573c6660cc309d949edb98aef96e7cf7282889158c1317443,-1,1,1,3.87960266,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
51be7cc889a31e917c77adcdb8e3bcf77dd21dd18f69375da02a4cdbf25100d3,-1,0,1,0.10812192,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
51be7cc889a31e917c77adcdb8e3bcf77dd21dd18f69375da02a4cdbf25100d3,-1,1,1,3.87960266,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
740d9e653c949e221603a141ee225e61a3d6be14b7f9c308e5da07a35c2a3017,-1,0,1,0.10812192,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
740d9e653c949e221603a141ee225e61a3d6be14b7f9c308e5da07a35c2a3017,-1,1,1,3.87960266,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
8924392971285528aa3a663dcc1253253c9ad07a1a3b95e8378913daafef0559,-1,0,1,0.10812192,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
8924392971285528aa3a663dcc1253253c9ad07a1a3b95e8378913daafef0559,-1,1,1,3.87960266,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
bf45a93cbf88bbd84d4ef13607dd57297a71287bb2c8fcfe8fad4b30fcc2c882,-1,1,1,3.87960266,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
bf45a93cbf88bbd84d4ef13607dd57297a71287bb2c8fcfe8fad4b30fcc2c882,-1,0,1,0.10812192,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
c6c5874a5cbcba2b89624230d6446aa37fc273435e0a5a4ebe8160fb6eccc799,-1,1,1,3.87960266,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
c6c5874a5cbcba2b89624230d6446aa37fc273435e0a5a4ebe8160fb6eccc799,-1,0,1,0.10812192,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
d38a3e6a4f34dea11a14359f7e42a5db8411384cd7626d3787b807b764a1be19,-1,1,1,3.87960266,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
d38a3e6a4f34dea11a14359f7e42a5db8411384cd7626d3787b807b764a1be19,-1,0,1,0.10812192,1532357852,Ticket,2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,25,1,3.87960266,1532357836,Regular,da03258fbfb722c18d5661a4f73d43427cf0d8364f50fd4a303163290d2c8dfe
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,4,1,0.10812192,1532357836,Regular,3723f254175239ad03255811f9248f8f05bf2f97a087be8789a0abacbf953140
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,5,1,3.87960266,1532357836,Regular,3723f254175239ad03255811f9248f8f05bf2f97a087be8789a0abacbf953140
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,28,1,0.10812192,1532357836,Regular,51be7cc889a31e917c77adcdb8e3bcf77dd21dd18f69375da02a4cdbf25100d3
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,29,1,3.87960266,1532357836,Regular,51be7cc889a31e917c77adcdb8e3bcf77dd21dd18f69375da02a4cdbf25100d3
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,26,1,0.10812192,1532357836,Regular,44f610104612b51573c6660cc309d949edb98aef96e7cf7282889158c1317443
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,27,1,3.87960266,1532357836,Regular,44f610104612b51573c6660cc309d949edb98aef96e7cf7282889158c1317443
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,8,1,0.10812192,1532357836,Regular,d38a3e6a4f34dea11a14359f7e42a5db8411384cd7626d3787b807b764a1be19
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,9,1,3.87960266,1532357836,Regular,d38a3e6a4f34dea11a14359f7e42a5db8411384cd7626d3787b807b764a1be19
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,10,1,0.10812192,1532357836,Regular,8924392971285528aa3a663dcc1253253c9ad07a1a3b95e8378913daafef0559
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,11,1,3.87960266,1532357836,Regular,8924392971285528aa3a663dcc1253253c9ad07a1a3b95e8378913daafef0559
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,14,1,0.10812192,1532357836,Regular,c6c5874a5cbcba2b89624230d6446aa37fc273435e0a5a4ebe8160fb6eccc799
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,15,1,3.87960266,1532357836,Regular,c6c5874a5cbcba2b89624230d6446aa37fc273435e0a5a4ebe8160fb6eccc799
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,20,1,0.10812192,1532357836,Regular,1cd5897374f1333541bb76529e880d4d72c0c5f4d2c138b943be7b7461f30aed
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,21,1,3.87960266,1532357836,Regular,1cd5897374f1333541bb76529e880d4d72c0c5f4d2c138b943be7b7461f30aed
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,22,1,0.10812192,1532357836,Regular,740d9e653c949e221603a141ee225e61a3d6be14b7f9c308e5da07a35c2a3017
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,23,1,3.87960266,1532357836,Regular,740d9e653c949e221603a141ee225e61a3d6be14b7f9c308e5da07a35c2a3017
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,12,1,0.10812192,1532357836,Regular,42ebf14f2f8b2e3f40e5019376d34c129e142df9e4b72d5c359b5fa805de5292
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,13,1,3.87960266,1532357836,Regular,42ebf14f2f8b2e3f40e5019376d34c129e142df9e4b72d5c359b5fa805de5292
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,0,1,0.10812192,1532357836,Regular,3d1a26fc7ad9b7648205a00c4da8ff2ee589ce08c08463005444380a9bec812f
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,1,1,3.87960266,1532357836,Regular,3d1a26fc7ad9b7648205a00c4da8ff2ee589ce08c08463005444380a9bec812f
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,6,1,0.10812192,1532357836,Regular,bf45a93cbf88bbd84d4ef13607dd57297a71287bb2c8fcfe8fad4b30fcc2c882
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,7,1,3.87960266,1532357836,Regular,bf45a93cbf88bbd84d4ef13607dd57297a71287bb2c8fcfe8fad4b30fcc2c882
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,2,1,0.10812192,1532357836,Regular,da03258fbfb722c18d5661a4f73d43427cf0d8364f50fd4a303163290d2c8dfe
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,3,1,3.87960266,1532357836,Regular,da03258fbfb722c18d5661a4f73d43427cf0d8364f50fd4a303163290d2c8dfe
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,16,1,0.10812192,1532357836,Regular,da03258fbfb722c18d5661a4f73d43427cf0d8364f50fd4a303163290d2c8dfe
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,17,1,3.87960266,1532357836,Regular,da03258fbfb722c18d5661a4f73d43427cf0d8364f50fd4a303163290d2c8dfe
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,18,1,0.10812192,1532357836,Regular,da03258fbfb722c18d5661a4f73d43427cf0d8364f50fd4a303163290d2c8dfe
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,19,1,3.87960266,1532357836,Regular,da03258fbfb722c18d5661a4f73d43427cf0d8364f50fd4a303163290d2c8dfe
2e041518da94389f44fef03e7781597b8615b6310606153816b1a3442164f472,1,24,1,0.10812192,1532357836,Regular,da03258fbfb722c18d5661a4f73d43427cf0d8364f50fd4a303163290d2c8dfe
