tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,23,1,66.22190242,1614095627,Regular,5ebb2df601972e9faae653d081de9defc9ac875953df824a10e4a0cbc40d9360
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,247,1,66.22190242,1614062175,Regular,760ae40de725b8985460fba6cc33177fac19a72c06eb5f76e43efdefa29d9740
d63245a81b305fffd1f2aad94f10da3c2dbe0398043069633d31c7063cd30370,-1,10,1,66.19175383,1600826339,Regular,67bea17d43e7ef43f2d062cdc889679c1a31f861be355f803a20c6ddcdb36fd2
67bea17d43e7ef43f2d062cdc889679c1a31f861be355f803a20c6ddcdb36fd2,1,3,1,66.19175383,1600788442,Vote,d63245a81b305fffd1f2aad94f10da3c2dbe0398043069633d31c7063cd30370
760ae40de725b8985460fba6cc33177fac19a72c06eb5f76e43efdefa29d9740,1,3,1,66.22190242,1599147384,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
6a77648c4399620ec1272c1dbdf35aebdfd5a1c7aed040a6b32616c36a307f74,-1,5,1,66.22190242,1599080996,Regular,e17a566424bf048372ae1b8fdae3aa24e6e46db480fc0f020e618eb9b3de41ed
5ebb2df601972e9faae653d081de9defc9ac875953df824a10e4a0cbc40d9360,1,3,1,66.22190242,1599072528,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
f32794a17cb68f28a9cc5999445054185c8114718d9491e9d97be523f4d29d20,-1,80,1,66.22190242,1599069111,Regular,c787bd56eee0386e10f7aa2e733f250560c5ad39118510fb02eda527a2564cce
c787bd56eee0386e10f7aa2e733f250560c5ad39118510fb02eda527a2564cce,1,3,1,66.22190242,1598969066,Vote,f32794a17cb68f28a9cc5999445054185c8114718d9491e9d97be523f4d29d20
d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a,-1,55,1,66.22190242,1598926368,Regular,3f0245305a75a3e52c149a186f15d58f0369d058634267afae372969e763412c
e17a566424bf048372ae1b8fdae3aa24e6e46db480fc0f020e618eb9b3de41ed,1,3,1,66.22190242,1598887236,Vote,6a77648c4399620ec1272c1dbdf35aebdfd5a1c7aed040a6b32616c36a307f74
3f0245305a75a3e52c149a186f15d58f0369d058634267afae372969e763412c,1,3,1,66.22190242,1598853974,Vote,d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a
