tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58372d0070efdb20a4bfaf213ac06cb9a28cf444cd87317e92e8806223fbb2a7,-1,10,1,21.39228891,1659604014,Regular,a6babcebe6004f1a47b24c0b146e4c901756d7125cbeea66829e5d4b452ca92e
a6babcebe6004f1a47b24c0b146e4c901756d7125cbeea66829e5d4b452ca92e,1,3,1,21.39228891,1659406524,Vote,58372d0070efdb20a4bfaf213ac06cb9a28cf444cd87317e92e8806223fbb2a7
4a25a87061a926ae97d9527ac1a7335a5f058bbd906915496934f0ff9fb54494,-1,1,1,20.94654866,1658696473,Ticket,7b96204f95a47b77ea478c11cbe80391562b9cffff9282c6cb38ce811cf087e9
4a25a87061a926ae97d9527ac1a7335a5f058bbd906915496934f0ff9fb54494,-1,0,1,0.03352111,1658696473,Ticket,7b96204f95a47b77ea478c11cbe80391562b9cffff9282c6cb38ce811cf087e9
5e201325bd887233ae17af7893eed68b4941ec65d6d520100f630240b6c58001,-1,1,1,20.94654866,1658696473,Ticket,7b96204f95a47b77ea478c11cbe80391562b9cffff9282c6cb38ce811cf087e9
5e201325bd887233ae17af7893eed68b4941ec65d6d520100f630240b6c58001,-1,0,1,0.03352111,1658696473,Ticket,7b96204f95a47b77ea478c11cbe80391562b9cffff9282c6cb38ce811cf087e9
61735546e187b1aa6c7b67c1925b3dc6691613f4c4134770c02b3b5c9f2daaef,-1,0,1,0.03352111,1658696473,Ticket,7b96204f95a47b77ea478c11cbe80391562b9cffff9282c6cb38ce811cf087e9
61735546e187b1aa6c7b67c1925b3dc6691613f4c4134770c02b3b5c9f2daaef,-1,1,1,20.94654866,1658696473,Ticket,7b96204f95a47b77ea478c11cbe80391562b9cffff9282c6cb38ce811cf087e9
692ad6823d1f9548f8331ea733b9c38e56ed634a5daf212ad9cd431cdae71083,-1,0,1,0.03352111,1658696473,Ticket,7b96204f95a47b77ea478c11cbe80391562b9cffff9282c6cb38ce811cf087e9
692ad6823d1f9548f8331ea733b9c38e56ed634a5daf212ad9cd431cdae71083,-1,1,1,20.94654866,1658696473,Ticket,7b96204f95a47b77ea478c11cbe80391562b9cffff9282c6cb38ce811cf087e9
80f52f33bf3542eacb922f393cf1f4bcebc17fd5e9aac08b1b793074d53b5166,-1,1,1,20.94654866,1658696473,Ticket,7b96204f95a47b77ea478c11cbe80391562b9cffff9282c6cb38ce811cf087e9
80f52f33bf3542eacb922f393cf1f4bcebc17fd5e9aac08b1b793074d53b5166,-1,0,1,0.03352111,1658696473,Ticket,7b96204f95a47b77ea478c11cbe80391562b9cffff9282c6cb38ce811cf087e9
eea6a9c0e6ffb946d0d3aeb56d48919b991f6d9755144bcefbae55f20483cd48,-1,0,1,0.03352111,1658696473,Ticket,7b96204f95a47b77ea478c11cbe80391562b9cffff9282c6cb38ce811cf087e9
eea6a9c0e6ffb946d0d3aeb56d48919b991f6d9755144bcefbae55f20483cd48,-1,1,1,20.94654866,1658696473,Ticket,7b96204f95a47b77ea478c11cbe80391562b9cffff9282c6cb38ce811cf087e9
fa07f6487af35fa6428c88822ee0257eddbdef9d9970261e1943a2051e206c43,-1,1,1,20.94654866,1658696473,Ticket,7b96204f95a47b77ea478c11cbe80391562b9cffff9282c6cb38ce811cf087e9
