tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036f7328e891585a5eb34afc2454c593756a8c0e3e2a4907bbe32d3d0e66e598,-1,7,1,18.19703383,1631827676,Regular,6d72ee7819e9fc94c4f494efa23851f354e730e0fad5eb4654429d3cb166457a
c287a912e3c5176bffe45e78da91d91046f6ba782ac9c21ae7141b27d5c4d634,-1,9,1,18.19703383,1631827651,Regular,13e3f027c0d5bca341cd7303304806d189a3c073dd92251ad2f25530509e9479
892d94c6225a379790de9d2ef69efe50179f2fb6a8270f7fb1ae79a797672125,-1,29,1,18.19703383,1631793587,Regular,ead532707c214c02d215c066da2ceac7f3806395029e253d89188e0d7e203703
ead532707c214c02d215c066da2ceac7f3806395029e253d89188e0d7e203703,1,3,1,18.19703383,1631684841,Vote,892d94c6225a379790de9d2ef69efe50179f2fb6a8270f7fb1ae79a797672125
13e3f027c0d5bca341cd7303304806d189a3c073dd92251ad2f25530509e9479,1,3,1,18.19703383,1631311526,Vote,c287a912e3c5176bffe45e78da91d91046f6ba782ac9c21ae7141b27d5c4d634
6d72ee7819e9fc94c4f494efa23851f354e730e0fad5eb4654429d3cb166457a,1,3,1,18.19703383,1630976465,Vote,036f7328e891585a5eb34afc2454c593756a8c0e3e2a4907bbe32d3d0e66e598
61db1ea1105cad02189045e5936944aca5532135920295f54130cd623a81a23b,-1,5,1,18.19703383,1630744735,Regular,246d886d3b386b932ffee22f274c131fc973329cb43bd67e036044d470e165b1
f7d44877a6aa0005a5f3f03277ae4e65bfa7363438bf7d26534aff6e6c6e68a0,-1,5,1,18.19703383,1630739426,Regular,4929a207059843d90f5fa7f20ffbf810eccc27f63584d3e8b3263d10a349626c
0037d27fc8bfde64cde7e7d6e4ed0c2779df415197acf99d9b95e31858221283,-1,5,1,18.19703383,1630738509,Regular,093549f5bb587b78a6877df6955f551a6aec0fc525b96aef9f460031f37b4262
246d886d3b386b932ffee22f274c131fc973329cb43bd67e036044d470e165b1,1,3,1,18.19703383,1630615692,Vote,61db1ea1105cad02189045e5936944aca5532135920295f54130cd623a81a23b
4929a207059843d90f5fa7f20ffbf810eccc27f63584d3e8b3263d10a349626c,1,3,1,18.19703383,1630442554,Vote,f7d44877a6aa0005a5f3f03277ae4e65bfa7363438bf7d26534aff6e6c6e68a0
093549f5bb587b78a6877df6955f551a6aec0fc525b96aef9f460031f37b4262,1,3,1,18.19703383,1630426963,Vote,0037d27fc8bfde64cde7e7d6e4ed0c2779df415197acf99d9b95e31858221283
ddef86bd10853941b1c5509026be1fdc8fccc33514c0d5847fb577368f065a1f,-1,66,1,18.21769989,1630343272,Regular,356a53ecc609a52c85cef6bcc6c01bacb40519fc51c961e7bd9d71381a72caf8
d099cf67873ca5c5cfd7b7fa102376c5055b98bb48dc7c78246b6986879f30a9,-1,1,1,18.19703383,1630320990,Regular,1a4d260961e94d5a3e1d7e547b438baf9ba96cf8a969f669f62990c9df53eac4
987dc0d44e276f0af8214d6a26fbcb90cb33e3143cc03503478d67f41c518ace,-1,284,1,18.21769989,1630317374,Regular,d995365d721c918b0de0fa74620182cc9bc42ad0e5d968bbeca6e67ef9fa19f1
f2bfe0b0ccf8353764a56e2d70de420fa2ace1c57d211da65fbcbc93e7c431a9,-1,195,1,18.21769989,1630306995,Regular,dc0d31033168581df888acab3d87ee04929ea4228ed904cf20cfbd98cdf53fe7
