tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
042a5e4ee5de829c3e1e8d9bfcb8bd45fd7dd739561197371a429005d3024386,-1,1,1,171.50076552,1569102523,Regular,b18bac5c0b9086651a4764cd4646831516be35d862c81b7e058ed5159c357539
b18bac5c0b9086651a4764cd4646831516be35d862c81b7e058ed5159c357539,1,2,1,171.50076552,1569068528,Vote,042a5e4ee5de829c3e1e8d9bfcb8bd45fd7dd739561197371a429005d3024386
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,-1,14,1,171.50076552,1569027333,Regular,436aa2f7c080def9a7f28378b916d909624c1f513797dd73e16da25d3feda362
436aa2f7c080def9a7f28378b916d909624c1f513797dd73e16da25d3feda362,1,2,1,171.50076552,1568831573,Vote,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
3c79d1bee0aed9249f30daa4dff6b3ce0444d44f15979f0a3f6238ff502be3c5,-1,5,1,171.54612303,1568039860,Regular,45f87d82b0922cd1f4afcfd3c7433b83ff85a758a7d273649800d1978a7a3283
255cdc62f07359db8bb9d7429bda7591167ef750d038591915d6ef9ab7b28260,-1,5,1,171.54612303,1568036288,Regular,a36c8d842b6282cee005bd8cc0c29b64ecbeae142890146dbd7e0fbbda794749
a36c8d842b6282cee005bd8cc0c29b64ecbeae142890146dbd7e0fbbda794749,1,2,1,171.54612303,1568001696,Vote,255cdc62f07359db8bb9d7429bda7591167ef750d038591915d6ef9ab7b28260
45f87d82b0922cd1f4afcfd3c7433b83ff85a758a7d273649800d1978a7a3283,1,2,1,171.54612303,1567895646,Vote,3c79d1bee0aed9249f30daa4dff6b3ce0444d44f15979f0a3f6238ff502be3c5
ba3968758a18629777e2b636bdcfbf57099ee63ab0b9169cee7c7bd46ec32214,-1,2,1,171.54612303,1567240674,Regular,2da0e915e88659a11059cf2866d46b77c0747f9a69c4f58bd118b7680aa8de79
2da0e915e88659a11059cf2866d46b77c0747f9a69c4f58bd118b7680aa8de79,1,2,1,171.54612303,1566528049,Vote,ba3968758a18629777e2b636bdcfbf57099ee63ab0b9169cee7c7bd46ec32214
b41771e4ea924255c70af6cea3759c2bd54a9f11fef0efc77eca2b76316c4990,-1,0,1,166.78978162,1566459873,Regular,40dfa88483235efcaf5529481f9de4bb4cd234dc3823f042d7c1488dcb6f7c13
40dfa88483235efcaf5529481f9de4bb4cd234dc3823f042d7c1488dcb6f7c13,1,20,1,166.78978162,1566459781,Regular,b41771e4ea924255c70af6cea3759c2bd54a9f11fef0efc77eca2b76316c4990
