tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2dbb93cfd88c2c5995513c891d3c9ad088d8476d1d276433eb06727ae6ecf6f,-1,3,1,9.9763732,1631277556,Regular,5648c7b909623fda631ab92b63e0e1953243e35c892691e2fc25b295c3a02ecd
5648c7b909623fda631ab92b63e0e1953243e35c892691e2fc25b295c3a02ecd,1,3,1,9.9763732,1627680396,Vote,c2dbb93cfd88c2c5995513c891d3c9ad088d8476d1d276433eb06727ae6ecf6f
7d8bd12c777a98a3c3bf34068f15295634e4cde54e82a9f7d11bf0c8b6364af0,-1,0,1,9.99763932,1625755556,Regular,5312c02911f3a9e4a020382c0853ec040e89b9ea4ce4d468443b710d80355110
5312c02911f3a9e4a020382c0853ec040e89b9ea4ce4d468443b710d80355110,1,3,1,9.99763932,1625722734,Vote,7d8bd12c777a98a3c3bf34068f15295634e4cde54e82a9f7d11bf0c8b6364af0
50db00ccdedf807b303516cf46c04f31a01cbc44eed694f79f6d631716481a31,-1,1,1,10.01958235,1624745774,Regular,3a2f5f10b17e2e5b4896c0ea0b9cd82f5be95e4b55606cafd1246b45b1257731
3a2f5f10b17e2e5b4896c0ea0b9cd82f5be95e4b55606cafd1246b45b1257731,1,3,1,10.01958235,1624707716,Vote,50db00ccdedf807b303516cf46c04f31a01cbc44eed694f79f6d631716481a31
bfbd2fd5b4a0c40e7aa4c20bce4e37aea074a919549908bb6620c24c51f99248,-1,36,1,10.01958235,1623913793,Regular,59e5cb5393a8feab02ce6c35e6a44c20bc436e0017ffa3933eecdb90758f3614
59e5cb5393a8feab02ce6c35e6a44c20bc436e0017ffa3933eecdb90758f3614,1,3,1,10.01958235,1623857369,Vote,bfbd2fd5b4a0c40e7aa4c20bce4e37aea074a919549908bb6620c24c51f99248
480ee6a547dffd1114fb5e41172f6c2fea4c7ea32a86df498334fb9b4993936c,-1,1,1,10.01958235,1623778144,Regular,650a1256f49b9164d02eba1fa307e8c51a0d5733a67e4b373863dc8c6428e869
650a1256f49b9164d02eba1fa307e8c51a0d5733a67e4b373863dc8c6428e869,1,3,1,10.01958235,1623738464,Vote,480ee6a547dffd1114fb5e41172f6c2fea4c7ea32a86df498334fb9b4993936c
640ac77919ebc172faa8ebbd7ce4069daebb84d80562eeaa4ee15206bc12fa57,-1,6,1,10.01958235,1623323148,Regular,361c9097c7426262127f488c24c7a2389da96b19356447f5a1dfc9d0a68bd193
361c9097c7426262127f488c24c7a2389da96b19356447f5a1dfc9d0a68bd193,1,3,1,10.01958235,1623241073,Vote,640ac77919ebc172faa8ebbd7ce4069daebb84d80562eeaa4ee15206bc12fa57
2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579,-1,91,1,10.04222382,1622669257,Regular,5e22e3850765df751d0ca405a5f8debae2b2c7429a88b573bd4755053fa7206b
c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53,-1,281,1,10.04222382,1622632895,Regular,5af5b9c5be25d6edeb83e2e36e8a91599d5561cf304eefdb171c2862befa57a6
5e22e3850765df751d0ca405a5f8debae2b2c7429a88b573bd4755053fa7206b,1,3,1,10.04222382,1622622170,Vote,2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579
5af5b9c5be25d6edeb83e2e36e8a91599d5561cf304eefdb171c2862befa57a6,1,3,1,10.04222382,1622572844,Vote,c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,97,1,10.04222382,1622518948,Regular,6f445f303c1ca8b9e212ebed56abefc14b38a55bf93f5ebe57420775697a054a
6f445f303c1ca8b9e212ebed56abefc14b38a55bf93f5ebe57420775697a054a,1,3,1,10.04222382,1622460694,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
