tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16bb6862e08c824f1e2f28265af5502dd200dc969d66002a617db824e322b82c,-1,0,1,0.03969248,1646835949,Ticket,0285e6ed57b16c23575747fb9c09558df35ecfb26299613d2961797810dd6251
16bb6862e08c824f1e2f28265af5502dd200dc969d66002a617db824e322b82c,-1,1,1,57.73326837,1646835949,Ticket,0285e6ed57b16c23575747fb9c09558df35ecfb26299613d2961797810dd6251
2da5ea552f8712864ddffbda003b3deb2c447a8af390d661b8a157b82308c60b,-1,0,1,0.03969248,1646835949,Ticket,0285e6ed57b16c23575747fb9c09558df35ecfb26299613d2961797810dd6251
2da5ea552f8712864ddffbda003b3deb2c447a8af390d661b8a157b82308c60b,-1,1,1,57.73326837,1646835949,Ticket,0285e6ed57b16c23575747fb9c09558df35ecfb26299613d2961797810dd6251
46bc423420e8061afd4ae65aa705cb625bbe857f0e7a824ba2ccc09024814732,-1,0,1,0.03969248,1646835949,Ticket,0285e6ed57b16c23575747fb9c09558df35ecfb26299613d2961797810dd6251
46bc423420e8061afd4ae65aa705cb625bbe857f0e7a824ba2ccc09024814732,-1,1,1,57.73326837,1646835949,Ticket,0285e6ed57b16c23575747fb9c09558df35ecfb26299613d2961797810dd6251
8297ccc462f6219cca2117e2f32a562dbf980b8ebafacc2f9964bf39ee33e54d,-1,0,1,0.03969248,1646835949,Ticket,0285e6ed57b16c23575747fb9c09558df35ecfb26299613d2961797810dd6251
8297ccc462f6219cca2117e2f32a562dbf980b8ebafacc2f9964bf39ee33e54d,-1,1,1,57.73326837,1646835949,Ticket,0285e6ed57b16c23575747fb9c09558df35ecfb26299613d2961797810dd6251
a7d12e1f59c3695d92db994b1d5d93f98c6c0399693bb0328db38008b5ac8e4d,-1,0,1,0.03969248,1646835949,Ticket,0285e6ed57b16c23575747fb9c09558df35ecfb26299613d2961797810dd6251
a7d12e1f59c3695d92db994b1d5d93f98c6c0399693bb0328db38008b5ac8e4d,-1,1,1,57.73326837,1646835949,Ticket,0285e6ed57b16c23575747fb9c09558df35ecfb26299613d2961797810dd6251
b1ad4713fbf0766c336878316d2b61596cd3c7cf1f8c1e29430ff638f5326d0c,-1,1,1,57.73326837,1646835949,Ticket,0285e6ed57b16c23575747fb9c09558df35ecfb26299613d2961797810dd6251
b1ad4713fbf0766c336878316d2b61596cd3c7cf1f8c1e29430ff638f5326d0c,-1,0,1,0.03969248,1646835949,Ticket,0285e6ed57b16c23575747fb9c09558df35ecfb26299613d2961797810dd6251
cef7295d400c6eec9309d4b5b1f28ba440566b7d084ba95850d9f0967f1d4973,-1,0,1,0.03969248,1646835949,Ticket,0285e6ed57b16c23575747fb9c09558df35ecfb26299613d2961797810dd6251
cef7295d400c6eec9309d4b5b1f28ba440566b7d084ba95850d9f0967f1d4973,-1,1,1,57.73326837,1646835949,Ticket,0285e6ed57b16c23575747fb9c09558df35ecfb26299613d2961797810dd6251
d20acd653facb934bb4f75e6f50e646a74539ccc43a88344ef02b4f6ed31bf5c,-1,0,1,0.03969248,1646835949,Ticket,0285e6ed57b16c23575747fb9c09558df35ecfb26299613d2961797810dd6251
