tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f22773540dc345e793be55ae9855691883e072da2290e3ddaf61ebb97e87ab,-1,0,1,2.04708728,1717064006,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
94237a63a6dd095ddb60af764132061f4f3775185edf7993302790eb2b07b4f6,-1,0,1,2.04708728,1717064006,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
af9c9f1162e0ccac31eb71d61ee3764f9682bb1f987f4fea97db81928919261f,-1,0,1,2.04708728,1717064006,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
c07362a80798645e784af1febf8b1d75a6bc862cb6ab8c3af066634cac087e0f,-1,0,1,2.04708728,1717064006,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
dde9a70fe9ca62fe2b73f1f33c2ea4ff70e533b241b6ed0f3cbfa0eaf1a6fa30,-1,0,1,2.04708728,1717064006,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
09ed1d9397c2a68427f7f3af0e74aeee1ef741cef45486340a3f01cba39fe0a5,-1,0,1,2.04708728,1717063821,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
86ad4c7d6f9ca4c796b91bfa303f29b28b47e7ee8b3671146831d9c11441b0f8,-1,0,1,2.04708728,1717063821,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
aa6ce032b6b03f5bbf7932fdc5c5d5e2d6a2c0e8d9d572c28e0ea3f11b7eba43,-1,0,1,2.04708728,1717063821,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
fb181176b20f714292db78e34a51e15f7560da2b67e94c6bcbce8948e7e82713,-1,0,1,2.04708728,1717063821,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
22a670fc6f0c1a4edf0bb40866402dfecb74b3821413d446ce1e8bf6a27dc05f,-1,0,1,2.04708728,1717063054,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
