tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,283,1,40.06926874,1635853429,Regular,31c40f87ee36223e4e2e36429df6bf4364ba9eb4a357f31516ad4ff18ee4a6e3
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,69,1,40.06926875,1635645068,Regular,696433c1bb47bd5aa45b8716d0d661bc18567c0329c1694cce381fca7e112ba2
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,457,1,40.03617825,1635198660,Regular,4d85819099981cd68609e6ced5fdc8e421d19e83be50fa7be6ee277b5415fb4f
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,20,1,40.06926874,1635157682,Regular,1fc7d126f3fbb7b328cd77d459852fdf355f1c42632fb8b08eb0702b9b335639
4d85819099981cd68609e6ced5fdc8e421d19e83be50fa7be6ee277b5415fb4f,1,3,1,40.03617825,1593221487,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
1fc7d126f3fbb7b328cd77d459852fdf355f1c42632fb8b08eb0702b9b335639,1,3,1,40.06926874,1592870578,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
696433c1bb47bd5aa45b8716d0d661bc18567c0329c1694cce381fca7e112ba2,1,3,1,40.06926875,1592822403,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
31c40f87ee36223e4e2e36429df6bf4364ba9eb4a357f31516ad4ff18ee4a6e3,1,3,1,40.06926874,1592465559,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
05229ac61dc4ff57a1d7a9db691ccde33a3bbdd7d6b8a63b92009f3e57b8d48d,-1,9,1,40.06926874,1591818056,Regular,0616907043d71237143738f0a77012124922a21d6af8ec281dc8012d97a97aa1
8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d,-1,3,1,40.06926874,1591799024,Regular,b89448f9e193e02247938ff6ff62d8ce5620ad0e8eca5be5de827ba2745cfc66
b89448f9e193e02247938ff6ff62d8ce5620ad0e8eca5be5de827ba2745cfc66,1,3,1,40.06926874,1591138460,Vote,8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d
0616907043d71237143738f0a77012124922a21d6af8ec281dc8012d97a97aa1,1,3,1,40.06926874,1591115194,Vote,05229ac61dc4ff57a1d7a9db691ccde33a3bbdd7d6b8a63b92009f3e57b8d48d
