tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
671bcc4dc648b4366e53f1ed9809eccdd6bce5447510e33d51b5ac5189d3092c,-1,16,1,123.69694177,1549559537,Regular,ef033d231f909a81c242f0e4f22a5542bec765d925352f36923b6a7eef4108e9
671bcc4dc648b4366e53f1ed9809eccdd6bce5447510e33d51b5ac5189d3092c,-1,17,1,123.69694177,1549559537,Regular,ef033d231f909a81c242f0e4f22a5542bec765d925352f36923b6a7eef4108e9
671bcc4dc648b4366e53f1ed9809eccdd6bce5447510e33d51b5ac5189d3092c,-1,18,1,123.69694177,1549559537,Regular,ef033d231f909a81c242f0e4f22a5542bec765d925352f36923b6a7eef4108e9
671bcc4dc648b4366e53f1ed9809eccdd6bce5447510e33d51b5ac5189d3092c,-1,19,1,123.69694177,1549559537,Regular,ef033d231f909a81c242f0e4f22a5542bec765d925352f36923b6a7eef4108e9
0b6795ceadecdd3a8db7ae334a522512006f2017ab631c7606818a45894529ea,-1,20,1,123.69694177,1549559506,Regular,ef033d231f909a81c242f0e4f22a5542bec765d925352f36923b6a7eef4108e9
0595f9e08511e56f68178506921882211ee2131f7698b6ac9498cf785259853b,-1,0,1,123.69694177,1549547145,Ticket,ef033d231f909a81c242f0e4f22a5542bec765d925352f36923b6a7eef4108e9
ef033d231f909a81c242f0e4f22a5542bec765d925352f36923b6a7eef4108e9,1,4,1,123.69694177,1549547070,Regular,671bcc4dc648b4366e53f1ed9809eccdd6bce5447510e33d51b5ac5189d3092c
ef033d231f909a81c242f0e4f22a5542bec765d925352f36923b6a7eef4108e9,1,5,1,123.69694177,1549547070,Regular,0595f9e08511e56f68178506921882211ee2131f7698b6ac9498cf785259853b
ef033d231f909a81c242f0e4f22a5542bec765d925352f36923b6a7eef4108e9,1,0,1,123.69694177,1549547070,Regular,0b6795ceadecdd3a8db7ae334a522512006f2017ab631c7606818a45894529ea
ef033d231f909a81c242f0e4f22a5542bec765d925352f36923b6a7eef4108e9,1,1,1,123.69694177,1549547070,Regular,671bcc4dc648b4366e53f1ed9809eccdd6bce5447510e33d51b5ac5189d3092c
ef033d231f909a81c242f0e4f22a5542bec765d925352f36923b6a7eef4108e9,1,2,1,123.69694177,1549547070,Regular,671bcc4dc648b4366e53f1ed9809eccdd6bce5447510e33d51b5ac5189d3092c
ef033d231f909a81c242f0e4f22a5542bec765d925352f36923b6a7eef4108e9,1,3,1,123.69694177,1549547070,Regular,671bcc4dc648b4366e53f1ed9809eccdd6bce5447510e33d51b5ac5189d3092c
