tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0543d49c2739e857cafe5afbd5221ec620fac419603cc2a8dbe1861c46e9aff3,-1,0,1,4.57216775,1691684733,Ticket,3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5
3b8268147e21c3ed16e67938e9bf817910c881f46d71d58d1e6cbaa1c48780ea,-1,0,1,4.57216775,1691684733,Ticket,3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5
74d697da52367127c7b3346a5510b4ac7c13fbc91383747e1b32c99b7a8b3096,-1,0,1,4.57216775,1691684733,Ticket,3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5
883a88072f60dffd5f46b213b3caff4271151d0ac6bffa3946df9f15814e006e,-1,0,1,4.57216775,1691684733,Ticket,3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5
893af8fe7bd5ceeb83c99cb65f01762d7093050fab2a221bd21ab89b163f4d91,-1,0,1,4.57216775,1691684733,Ticket,3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5
9b8a212cfdb3b549c0c7193566952367c0252a9f34e8393e46f962e89ca653d2,-1,0,1,4.57216775,1691684733,Ticket,3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5
cb14607969f755898a2398e4d07a1eb7c0495702361358801d9f84778b7b4163,-1,0,1,4.57216775,1691684733,Ticket,3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5
e51e10dc8a3dceec1c2438c8dbf9cf771e3505274383e3204e4cd1680504cc7d,-1,0,1,4.57216775,1691684733,Ticket,3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5
eff0dabf99862364eaa58b3aed56d7352e184be03e3eefbbda5b0f349dbc7ad9,-1,0,1,4.57216775,1691684733,Ticket,3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5
f138ef1b7b624802996b1ff3f2de64a993b5454d820b43ea9a869155937367d8,-1,0,1,4.57216775,1691684733,Ticket,3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5
3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5,1,0,1,4.57216775,1691684544,Regular,f138ef1b7b624802996b1ff3f2de64a993b5454d820b43ea9a869155937367d8
3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5,1,6,1,4.57216775,1691684544,Regular,3b8268147e21c3ed16e67938e9bf817910c881f46d71d58d1e6cbaa1c48780ea
3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5,1,5,1,4.57216775,1691684544,Regular,9b8a212cfdb3b549c0c7193566952367c0252a9f34e8393e46f962e89ca653d2
3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5,1,7,1,4.57216775,1691684544,Regular,893af8fe7bd5ceeb83c99cb65f01762d7093050fab2a221bd21ab89b163f4d91
3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5,1,9,1,4.57216775,1691684544,Regular,cb14607969f755898a2398e4d07a1eb7c0495702361358801d9f84778b7b4163
3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5,1,3,1,4.57216775,1691684544,Regular,74d697da52367127c7b3346a5510b4ac7c13fbc91383747e1b32c99b7a8b3096
3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5,1,4,1,4.57216775,1691684544,Regular,883a88072f60dffd5f46b213b3caff4271151d0ac6bffa3946df9f15814e006e
3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5,1,8,1,4.57216775,1691684544,Regular,0543d49c2739e857cafe5afbd5221ec620fac419603cc2a8dbe1861c46e9aff3
3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5,1,2,1,4.57216775,1691684544,Regular,eff0dabf99862364eaa58b3aed56d7352e184be03e3eefbbda5b0f349dbc7ad9
3634617a3f2dfe40303e254c29f8d4d539633fe3cb8081169cceaa22bb4c90a5,1,1,1,4.57216775,1691684544,Regular,e51e10dc8a3dceec1c2438c8dbf9cf771e3505274383e3204e4cd1680504cc7d
