tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c10090d1affce38b25bff932d5eac730dfd2a82668fff247e46ec06170c2fd7,-1,1,1,8.67736758,1613142065,Ticket,a57e67fcbd3116941f70e19db6e64c004b40ad6691db820a5d22daeccd404676
2c10090d1affce38b25bff932d5eac730dfd2a82668fff247e46ec06170c2fd7,-1,0,1,0.05513699,1613142065,Ticket,a57e67fcbd3116941f70e19db6e64c004b40ad6691db820a5d22daeccd404676
307823fb3e905092c73cb9f62475b722a49f2955bd52c891b7158ab091c6ce55,-1,1,1,8.67736758,1613142065,Ticket,a57e67fcbd3116941f70e19db6e64c004b40ad6691db820a5d22daeccd404676
307823fb3e905092c73cb9f62475b722a49f2955bd52c891b7158ab091c6ce55,-1,0,1,0.05513699,1613142065,Ticket,a57e67fcbd3116941f70e19db6e64c004b40ad6691db820a5d22daeccd404676
3dbb0a17427025ea5bda89a77ad4cf41a02c1067ee2c922d29d381ea85737285,-1,0,1,0.05513699,1613142065,Ticket,a57e67fcbd3116941f70e19db6e64c004b40ad6691db820a5d22daeccd404676
3dbb0a17427025ea5bda89a77ad4cf41a02c1067ee2c922d29d381ea85737285,-1,1,1,8.67736758,1613142065,Ticket,a57e67fcbd3116941f70e19db6e64c004b40ad6691db820a5d22daeccd404676
5689ad5c50091ba3637bbb7bfce10c9a16bfee32c0e771ce4d111b7d4b083a81,-1,0,1,0.05513699,1613142065,Ticket,a57e67fcbd3116941f70e19db6e64c004b40ad6691db820a5d22daeccd404676
5689ad5c50091ba3637bbb7bfce10c9a16bfee32c0e771ce4d111b7d4b083a81,-1,1,1,8.67736758,1613142065,Ticket,a57e67fcbd3116941f70e19db6e64c004b40ad6691db820a5d22daeccd404676
5c41cb441218d90e2638a29054e0fbb8c06c6347bea3ef8bd45ef85c503ce385,-1,0,1,0.05513699,1613142065,Ticket,a57e67fcbd3116941f70e19db6e64c004b40ad6691db820a5d22daeccd404676
5c41cb441218d90e2638a29054e0fbb8c06c6347bea3ef8bd45ef85c503ce385,-1,1,1,8.67736758,1613142065,Ticket,a57e67fcbd3116941f70e19db6e64c004b40ad6691db820a5d22daeccd404676
7310213151d1ff0d2bd62ae740c0fa8322563dbc3e3518e44747b7697590cd95,-1,1,1,8.67736758,1613142065,Ticket,a57e67fcbd3116941f70e19db6e64c004b40ad6691db820a5d22daeccd404676
7310213151d1ff0d2bd62ae740c0fa8322563dbc3e3518e44747b7697590cd95,-1,0,1,0.05513699,1613142065,Ticket,a57e67fcbd3116941f70e19db6e64c004b40ad6691db820a5d22daeccd404676
