tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d43875129a882d47bd0473e47d323b37d67dfd1196490a1fca783b8073ef12e,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
0d43875129a882d47bd0473e47d323b37d67dfd1196490a1fca783b8073ef12e,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
0e0dc53ef1ebb4d0f1c894dee979e39b775b23f28092d3adb19474847ca3da77,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
0e0dc53ef1ebb4d0f1c894dee979e39b775b23f28092d3adb19474847ca3da77,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
1570db6c0e5fdbd65e997e1f050b66459b04afe04b657a8457c5b259a754c0b5,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
1570db6c0e5fdbd65e997e1f050b66459b04afe04b657a8457c5b259a754c0b5,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
1db2610b3d730d630414fa62ea043512000f6634725a06a8a6739e5b393e46f2,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
1db2610b3d730d630414fa62ea043512000f6634725a06a8a6739e5b393e46f2,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
2c88e405befe66ee59e72a858c6f7b623249928576aa4e6b12692e60121fea01,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
2c88e405befe66ee59e72a858c6f7b623249928576aa4e6b12692e60121fea01,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
30de8aef5d21a04627824adc1168a5f16e55f25727856bb91afa2d2bbc1d9dfb,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
30de8aef5d21a04627824adc1168a5f16e55f25727856bb91afa2d2bbc1d9dfb,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
377c4bd82791a40f586a5e243def5c2503290891d82153c276216734ff653f08,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
377c4bd82791a40f586a5e243def5c2503290891d82153c276216734ff653f08,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
3afac7fd7e19cd45b92568b073eb7b406d2b01f69974ee1455d3236bf590ec20,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
3afac7fd7e19cd45b92568b073eb7b406d2b01f69974ee1455d3236bf590ec20,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
491a6118e3ef14a2d4d0fbb85fdfdc310b5ced1d767007f146d10750e5175b5f,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
491a6118e3ef14a2d4d0fbb85fdfdc310b5ced1d767007f146d10750e5175b5f,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
4e1d9a9e4563fd8ee90006d553cb838ca8c041ced1babf5305534ae996afe2cf,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
4e1d9a9e4563fd8ee90006d553cb838ca8c041ced1babf5305534ae996afe2cf,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
5df5ec6814f2901000f2f917444e6edb23527ff256756b18430d51496303ad52,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
5df5ec6814f2901000f2f917444e6edb23527ff256756b18430d51496303ad52,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
743f91c6603aae6991cdd4547076e1f26a889df6b9baf1a9194021a0216fd4b3,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
743f91c6603aae6991cdd4547076e1f26a889df6b9baf1a9194021a0216fd4b3,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
79e8faf47e2cf717438813f09f01764f33bffa92d1735cc2f0615aa0d7f95956,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
79e8faf47e2cf717438813f09f01764f33bffa92d1735cc2f0615aa0d7f95956,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
83f2958ff53c8631862c990fd759173366506d12a013b207c983d372bb2857dd,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
83f2958ff53c8631862c990fd759173366506d12a013b207c983d372bb2857dd,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
878876fb70aad2608d3bff40102bf854286cffcbae72ff641c0399cae171eb98,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
878876fb70aad2608d3bff40102bf854286cffcbae72ff641c0399cae171eb98,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
a8b1bbe9ab9510c3b8975362cf85849e0721981c0f4d77b626f265b9ecef0296,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
a8b1bbe9ab9510c3b8975362cf85849e0721981c0f4d77b626f265b9ecef0296,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
b4d0629f8817bc1edf76579ded52011a391ccb2c1d3b69149620edd3b16847f3,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
b4d0629f8817bc1edf76579ded52011a391ccb2c1d3b69149620edd3b16847f3,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
d0559c4e47ccbd887d28637ebe5762d23ac2a122e88058b65e30a0df9702954d,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
d0559c4e47ccbd887d28637ebe5762d23ac2a122e88058b65e30a0df9702954d,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
dd78bca1092ef666730a6f2b4ced02a8e768a59624d50a07f10284a3eabc674f,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
dd78bca1092ef666730a6f2b4ced02a8e768a59624d50a07f10284a3eabc674f,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
e56f5ae80dcc2528f05ab38e927ee09df2eef1801a9204a708ba9d209ff58e64,-1,0,1,0.05592835,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
e56f5ae80dcc2528f05ab38e927ee09df2eef1801a9204a708ba9d209ff58e64,-1,1,1,68.33698512,1618145630,Ticket,37ce64ecd3613fd2103a1caf1ee9647063b16dbf2c556b7a94adfacd8d614d89
