tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
898c001228dd6237990d0f88b1aa066507aea0b2f4bddf7ce541dc296b091c35,-1,0,1,13.88651451,1701348318,Regular,b3bf4189b4bde21ef4c134bb845fa7ab10f5300fe51a05e3e0279c3e6c3c6f7d
8af0b0193a56f4c36e63420c4f799bec00ec5e3ff9d642e4e111213ffc15a1ed,-1,0,1,13.88651451,1701253760,Regular,91222507411cc72dd937dd07552af60aedb26b48fbdd6cc1726a8e91f766be6d
ea28e4bf70fd3af1d283558f01a7a2786cae8de2bc5df75b52b2eded74ce7c2b,-1,138,1,13.90918756,1625862156,Regular,fbd6daa1ebf688be3aacdf5883efc6484595e133f73a798b288a86983fee6cfa
91222507411cc72dd937dd07552af60aedb26b48fbdd6cc1726a8e91f766be6d,1,3,1,13.88651451,1625036235,Vote,8af0b0193a56f4c36e63420c4f799bec00ec5e3ff9d642e4e111213ffc15a1ed
b3bf4189b4bde21ef4c134bb845fa7ab10f5300fe51a05e3e0279c3e6c3c6f7d,1,3,1,13.88651451,1624522941,Vote,898c001228dd6237990d0f88b1aa066507aea0b2f4bddf7ce541dc296b091c35
98e23585734b0acb8f79397aca184c0bb5c7dd486af1e257bc5e450ea212ad66,-1,67,1,13.90918756,1623939122,Regular,3d4b464d1ee466ce33545392e200b88765b0564764ba4b191ae8ac47a58d78e9
98e23585734b0acb8f79397aca184c0bb5c7dd486af1e257bc5e450ea212ad66,-1,117,1,13.90918756,1623939122,Regular,220d0c0d5d1904f020c093c4bc186e388045935b1a997d3ed3d6ac4de2ece1ea
4d073f7e497f7865d7d49afa81f320aa929d68088979b1e8f7f3e9b96a353438,-1,160,1,13.90918756,1623686417,Regular,883a2579c665843fa1f3292d0fdbafec5b54d19df8780445038d207a43b4dde2
81a922abe0682284619ca8f9053378077468d1145f9c1dbe449c71f9da7d020f,-1,1,1,13.88651451,1622969541,Regular,dc4de08fa74924ce5efc67be1390ad290f4249fd702c69053cdb733a3dfefa03
dc4de08fa74924ce5efc67be1390ad290f4249fd702c69053cdb733a3dfefa03,1,3,1,13.88651451,1622888037,Vote,81a922abe0682284619ca8f9053378077468d1145f9c1dbe449c71f9da7d020f
a4cf0f626bac04a358e44574882b1861fe74b972f0aecb43ce1e1350b027b326,-1,144,1,13.90918756,1622882627,Regular,1adb2c50b161a0a70ab82721d3655bc3597ced345f9f1c07569f3d0e27289f7e
1adb2c50b161a0a70ab82721d3655bc3597ced345f9f1c07569f3d0e27289f7e,1,3,1,13.90918756,1622676095,Vote,a4cf0f626bac04a358e44574882b1861fe74b972f0aecb43ce1e1350b027b326
0414137295ff2cb3e1af1ffe78235f329afd5a6e75eec4c964ba2eaf7a855a80,-1,100,1,13.90918756,1622568243,Regular,beedfdf0bfe2fb01361f130704091455885d23bf223db8720271532c151ddcdc
0414137295ff2cb3e1af1ffe78235f329afd5a6e75eec4c964ba2eaf7a855a80,-1,25,1,13.90918756,1622568243,Regular,6293ab65221af26b76cabdcaeb2bea28934182ddb1a937093f4a061b55626b46
6293ab65221af26b76cabdcaeb2bea28934182ddb1a937093f4a061b55626b46,1,3,1,13.90918756,1622524977,Vote,0414137295ff2cb3e1af1ffe78235f329afd5a6e75eec4c964ba2eaf7a855a80
3cdda6faf0bfaac5837144f5fbc7b4708d4ddfc7f232d2d840ea6a282342b476,-1,188,1,13.90918756,1622470260,Regular,c091fd2895011dbfbb91fb217dd60d0686534246830ea6fa86fddab4f20a3adb
2ccc3d310ad1cf695c915256732f13000335eaefe9687d65484705419bd4a715,-1,45,1,13.90918756,1622361037,Regular,8b2455f253bfbdee3a87222fa429421f398fe250a666ee6e885ef5ba3a324543
8b2455f253bfbdee3a87222fa429421f398fe250a666ee6e885ef5ba3a324543,1,3,1,13.90918756,1622323542,Vote,2ccc3d310ad1cf695c915256732f13000335eaefe9687d65484705419bd4a715
01bd973cc013c025e0b23c8700ec296ee6e028cd9c828f81b48432d3f6091c0c,-1,4,1,13.90918756,1622295351,Regular,92d6a240842d186215649510d1b575ae7f8a5c59b0e89d2801ab172c6a012b0b
abe47dc8277d445f6fa319cb7bde2190c927d6b0b7e126e47df294496ed0afcc,-1,103,1,13.90918756,1622215794,Regular,5a736d82d6963d35882ef11719b3b81d87633c9f7b3d4718fc380101a9c6f7c4
92d6a240842d186215649510d1b575ae7f8a5c59b0e89d2801ab172c6a012b0b,1,3,1,13.90918756,1622213928,Vote,01bd973cc013c025e0b23c8700ec296ee6e028cd9c828f81b48432d3f6091c0c
06695ebc2fc88b53260581d5881985b988f397d175a822a27730517612f4c5e5,-1,63,1,13.90918756,1622210211,Regular,c36ffb1656697df509f98df81b3aad2027541b03067b0e95847fb9cd72b58b3d
c36ffb1656697df509f98df81b3aad2027541b03067b0e95847fb9cd72b58b3d,1,3,1,13.90918756,1622134166,Vote,06695ebc2fc88b53260581d5881985b988f397d175a822a27730517612f4c5e5
660ac9ecc6407565846480c788412f1afff8db06d2f454990aa725c905b9659d,-1,320,1,13.90918756,1622123846,Regular,cb1c5a592996ca42181e6db58739d528cd14f70c22f6650af68b8ccc3e20f68d
55ce9341b7479b3de08d43d04629c76703f194b9b4b7b1067f38b77db52da48c,-1,394,1,13.90918756,1622043677,Regular,8d80072610e5987b3efae7cb99f9213a5a090f08ac571cc2e2c3608de8df0ba5
cd388d9599941a496e4cacf9d37a23d2449d4f69878bb6f8c9fded1d1dde3b6f,-1,154,1,13.90918756,1622038188,Regular,c2cbff38c4ff4e74c658b5efdca28222987cfe5e98d3ffb8082ea60e91a6239d
