tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b1ed3289b4c33458d3a8435bf8ac13123abac895037e6f615f5c5931d5a6f28,-1,1,1,34.44954924,1552724718,Regular,29c37317f3fc51be6ca14c76b97585cd25c90bc0f69fa74e5b8bf0ebda43f6ac
29c37317f3fc51be6ca14c76b97585cd25c90bc0f69fa74e5b8bf0ebda43f6ac,1,3,1,34.44954924,1552667097,Vote,5b1ed3289b4c33458d3a8435bf8ac13123abac895037e6f615f5c5931d5a6f28
102e590f4871414b7ebf0bd9df5da9210b00b35fb7eb46a4ec02f04861ae2e82,-1,207,1,34.44954924,1552170735,Regular,a7c0d0f78433c85e60ea21616f54336815d9f85c6329318c19abb95ed2878fb9
a7c0d0f78433c85e60ea21616f54336815d9f85c6329318c19abb95ed2878fb9,1,3,1,34.44954924,1551830860,Vote,102e590f4871414b7ebf0bd9df5da9210b00b35fb7eb46a4ec02f04861ae2e82
f7c412020effe1e1d176c4a8610889666e52cff481a02ba08c9aa3841ad11912,-1,6,1,34.44954924,1551541597,Regular,f13e882ae38246f99eb766bf775dd54bdfbaf55eb6a02b761919833062d1c3fa
f13e882ae38246f99eb766bf775dd54bdfbaf55eb6a02b761919833062d1c3fa,1,3,1,34.44954924,1551466767,Vote,f7c412020effe1e1d176c4a8610889666e52cff481a02ba08c9aa3841ad11912
beed9f1b0cfcdefefcb6a4d5cb171ca921d2ba6edf9225ef4ca2d176220e2d9a,-1,3,1,34.44954924,1551465942,Regular,d6214f6e07dbfbc2727046689835b48d089f733939f6fad74651c12095a76758
d6214f6e07dbfbc2727046689835b48d089f733939f6fad74651c12095a76758,1,3,1,34.44954924,1551421021,Vote,beed9f1b0cfcdefefcb6a4d5cb171ca921d2ba6edf9225ef4ca2d176220e2d9a
6b753178b4312f12066465be2944bc6055718d0857f881d0e9d8344e1ca6a8e1,-1,0,1,34.50580895,1551267842,Regular,c55e43fd4e27a6ad5c31e5fe6bfd87fcb374ab89fd5ae7f94b1c48591ef18cd9
c55e43fd4e27a6ad5c31e5fe6bfd87fcb374ab89fd5ae7f94b1c48591ef18cd9,1,3,1,34.50580895,1551259301,Vote,6b753178b4312f12066465be2944bc6055718d0857f881d0e9d8344e1ca6a8e1
