tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a570c021c7dd771b5028ad67782f159023b9ce6e861cbc5c0b39ee6cc9c18495,-1,1,1,99.0198899,1555072676,Regular,e5aa9bfef10572dbfd0b35a16db383f299a5cac2a7225e857c7aa7baf5ef1e67
6147f6cab2167586b0d7d1768ab7c07c19300e58d0f524cb06d0241ba79873a5,-1,4,1,99.0198899,1555072590,Regular,e5aa9bfef10572dbfd0b35a16db383f299a5cac2a7225e857c7aa7baf5ef1e67
6147f6cab2167586b0d7d1768ab7c07c19300e58d0f524cb06d0241ba79873a5,-1,5,1,99.0198899,1555072590,Regular,e5aa9bfef10572dbfd0b35a16db383f299a5cac2a7225e857c7aa7baf5ef1e67
6147f6cab2167586b0d7d1768ab7c07c19300e58d0f524cb06d0241ba79873a5,-1,6,1,99.0198899,1555072590,Regular,e5aa9bfef10572dbfd0b35a16db383f299a5cac2a7225e857c7aa7baf5ef1e67
6147f6cab2167586b0d7d1768ab7c07c19300e58d0f524cb06d0241ba79873a5,-1,7,1,99.0198899,1555072590,Regular,e5aa9bfef10572dbfd0b35a16db383f299a5cac2a7225e857c7aa7baf5ef1e67
6147f6cab2167586b0d7d1768ab7c07c19300e58d0f524cb06d0241ba79873a5,-1,8,1,99.0198899,1555072590,Regular,e5aa9bfef10572dbfd0b35a16db383f299a5cac2a7225e857c7aa7baf5ef1e67
6147f6cab2167586b0d7d1768ab7c07c19300e58d0f524cb06d0241ba79873a5,-1,9,1,99.0198899,1555072590,Regular,e5aa9bfef10572dbfd0b35a16db383f299a5cac2a7225e857c7aa7baf5ef1e67
6147f6cab2167586b0d7d1768ab7c07c19300e58d0f524cb06d0241ba79873a5,-1,3,1,99.0198899,1555072590,Regular,e5aa9bfef10572dbfd0b35a16db383f299a5cac2a7225e857c7aa7baf5ef1e67
6147f6cab2167586b0d7d1768ab7c07c19300e58d0f524cb06d0241ba79873a5,-1,2,1,99.0198899,1555072590,Regular,e5aa9bfef10572dbfd0b35a16db383f299a5cac2a7225e857c7aa7baf5ef1e67
e5aa9bfef10572dbfd0b35a16db383f299a5cac2a7225e857c7aa7baf5ef1e67,1,8,1,99.0198899,1555070488,Regular,a570c021c7dd771b5028ad67782f159023b9ce6e861cbc5c0b39ee6cc9c18495
e5aa9bfef10572dbfd0b35a16db383f299a5cac2a7225e857c7aa7baf5ef1e67,1,0,1,99.0198899,1555070488,Regular,6147f6cab2167586b0d7d1768ab7c07c19300e58d0f524cb06d0241ba79873a5
e5aa9bfef10572dbfd0b35a16db383f299a5cac2a7225e857c7aa7baf5ef1e67,1,1,1,99.0198899,1555070488,Regular,6147f6cab2167586b0d7d1768ab7c07c19300e58d0f524cb06d0241ba79873a5
e5aa9bfef10572dbfd0b35a16db383f299a5cac2a7225e857c7aa7baf5ef1e67,1,2,1,99.0198899,1555070488,Regular,6147f6cab2167586b0d7d1768ab7c07c19300e58d0f524cb06d0241ba79873a5
e5aa9bfef10572dbfd0b35a16db383f299a5cac2a7225e857c7aa7baf5ef1e67,1,3,1,99.0198899,1555070488,Regular,6147f6cab2167586b0d7d1768ab7c07c19300e58d0f524cb06d0241ba79873a5
e5aa9bfef10572dbfd0b35a16db383f299a5cac2a7225e857c7aa7baf5ef1e67,1,4,1,99.0198899,1555070488,Regular,6147f6cab2167586b0d7d1768ab7c07c19300e58d0f524cb06d0241ba79873a5
e5aa9bfef10572dbfd0b35a16db383f299a5cac2a7225e857c7aa7baf5ef1e67,1,5,1,99.0198899,1555070488,Regular,6147f6cab2167586b0d7d1768ab7c07c19300e58d0f524cb06d0241ba79873a5
e5aa9bfef10572dbfd0b35a16db383f299a5cac2a7225e857c7aa7baf5ef1e67,1,6,1,99.0198899,1555070488,Regular,6147f6cab2167586b0d7d1768ab7c07c19300e58d0f524cb06d0241ba79873a5
e5aa9bfef10572dbfd0b35a16db383f299a5cac2a7225e857c7aa7baf5ef1e67,1,7,1,99.0198899,1555070488,Regular,6147f6cab2167586b0d7d1768ab7c07c19300e58d0f524cb06d0241ba79873a5
