tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,89,1,16.3481085,1606054387,Regular,95c7c6998ec2c3cc8f95c1300fd597837de0eb4a7888f020d966130a43251986
95c7c6998ec2c3cc8f95c1300fd597837de0eb4a7888f020d966130a43251986,1,3,1,16.3481085,1605946899,Vote,58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f
d4778983f80d97e48f0f2c2ba46c0f5cebb4bcde491dcb4a4e90628a1b35ca62,-1,10,1,16.3481085,1605820158,Regular,dd06e23260b12d7b01cbf66040897e29d34bea7f487ecdedee4b15dc57bbbb3c
dd06e23260b12d7b01cbf66040897e29d34bea7f487ecdedee4b15dc57bbbb3c,1,3,1,16.3481085,1605730094,Vote,d4778983f80d97e48f0f2c2ba46c0f5cebb4bcde491dcb4a4e90628a1b35ca62
0d908cb8bcdd782c09d3b1593106fa5b95390cafa75b3e674d96c67b30b61cb6,-1,0,1,0.06258232,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
0d908cb8bcdd782c09d3b1593106fa5b95390cafa75b3e674d96c67b30b61cb6,-1,1,1,15.46164212,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
3e27581510f73d9b431084aa65bad9df82f97d817411a0a314da582a5de68c32,-1,1,1,15.46164212,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
3e27581510f73d9b431084aa65bad9df82f97d817411a0a314da582a5de68c32,-1,0,1,0.06258232,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
603264577d5eaa42f26fa8367e17eb03dea4a704aaf21ca6db0cebfa65d0871a,-1,1,1,15.46164212,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
603264577d5eaa42f26fa8367e17eb03dea4a704aaf21ca6db0cebfa65d0871a,-1,0,1,0.06258232,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
6ffa916be50ac914ff221e67492e1f41de06afb1ae4765782af81711042c263e,-1,0,1,0.06258232,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
6ffa916be50ac914ff221e67492e1f41de06afb1ae4765782af81711042c263e,-1,1,1,15.46164212,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
70c4cb77fef391f349aaceffb3a753cbd0bcdfac9e81f685d981a9ec3053cd15,-1,0,1,0.06258232,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
70c4cb77fef391f349aaceffb3a753cbd0bcdfac9e81f685d981a9ec3053cd15,-1,1,1,15.46164212,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
73b1f479547f6a100b21fd24b42e0512bb2ac42374d3bb652bebdfe600e96eb0,-1,1,1,15.46164212,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
73b1f479547f6a100b21fd24b42e0512bb2ac42374d3bb652bebdfe600e96eb0,-1,0,1,0.06258232,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
74ada080d1c5f0ea8e730e343df91a788bbc96b578cda68c18b1d04cd1b61ef4,-1,0,1,0.06258232,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
74ada080d1c5f0ea8e730e343df91a788bbc96b578cda68c18b1d04cd1b61ef4,-1,1,1,15.46164212,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
800a95c7511e3137e62de376e16920cad935429d4c0acdf7a4b207934fb3eefd,-1,1,1,15.46164212,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
800a95c7511e3137e62de376e16920cad935429d4c0acdf7a4b207934fb3eefd,-1,0,1,0.06258232,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
926669ae4b2e2c0099d75fc01157ceaead0039b8c49e213a8bdf9b08a5eefeb9,-1,0,1,0.06258232,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
926669ae4b2e2c0099d75fc01157ceaead0039b8c49e213a8bdf9b08a5eefeb9,-1,1,1,15.46164212,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
9520b1d66f47afa5b1f8dba47d8652daa4b44e9f2afc5aa871689ae6430eec12,-1,0,1,0.06258232,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
9520b1d66f47afa5b1f8dba47d8652daa4b44e9f2afc5aa871689ae6430eec12,-1,1,1,15.46164212,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
a9830f729dc327b0ba0da118fa6222c3b2e18006e8d65ae7e8e4d2e4c3ad4094,-1,0,1,0.06258232,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
a9830f729dc327b0ba0da118fa6222c3b2e18006e8d65ae7e8e4d2e4c3ad4094,-1,1,1,15.46164212,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
b05ed465a1505e30b7f341ce54425a02319fd82735bea0be646232ff06c142bb,-1,1,1,15.46164212,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
b05ed465a1505e30b7f341ce54425a02319fd82735bea0be646232ff06c142bb,-1,0,1,0.06258232,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
b0a2fbba24c1a19df305756f564d9dac086494aadbb73be3e5c73d6cd7b1df64,-1,1,1,15.46164212,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
b0a2fbba24c1a19df305756f564d9dac086494aadbb73be3e5c73d6cd7b1df64,-1,0,1,0.06258232,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
c06e9404da1f32b91de2d03dab7714068c38812bcadaab4c7efa2a63016064fb,-1,0,1,0.06258232,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
c06e9404da1f32b91de2d03dab7714068c38812bcadaab4c7efa2a63016064fb,-1,1,1,15.46164212,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
ca13d85fae7354f4667a4efe288428cf00e3665060c71e9e0c4df8f8577adc3e,-1,0,1,0.06258232,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
ca13d85fae7354f4667a4efe288428cf00e3665060c71e9e0c4df8f8577adc3e,-1,1,1,15.46164212,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
d0f82ab7d2f1bfb98350b7318013bcbce8acf13ec6c664555e1be64d121314b2,-1,0,1,0.06258232,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
d0f82ab7d2f1bfb98350b7318013bcbce8acf13ec6c664555e1be64d121314b2,-1,1,1,15.46164212,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
d2cc57cf219f4fd651d95da13cccb5bcecdace6ae28cd48d69790fc851bb4212,-1,1,1,15.46164212,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
d2cc57cf219f4fd651d95da13cccb5bcecdace6ae28cd48d69790fc851bb4212,-1,0,1,0.06258232,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
daef1609d9f7ef44c02f60141c0ad45d51050f2950d6b24dc1f2e511d97bfe3d,-1,1,1,15.46164212,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
daef1609d9f7ef44c02f60141c0ad45d51050f2950d6b24dc1f2e511d97bfe3d,-1,0,1,0.06258232,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
ddfc278262137e2f97cbaf2676c51472fc1f2ec94ea41bce68e74a80646cace0,-1,0,1,0.06258232,1605476099,Ticket,a3190212548e6549b8e75356281bb3e11f26050eba4ef1db84d069eb57eab26f
