tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee875a9f779b4865f9e8e7bae7115c2915b89a8dc31ebf80993df306139af8d,-1,1,1,132.22450837,1560369276,Vote,df3496ded6b3cd742174763b8a1f8a50d766cf0d3d333d204a2fa37e8b08e420
9449fea0b5a9207d83211c7f47c7a600cae7aa9eb16f83e940e6b9b71339b1d0,-1,1,1,132.22450837,1557930420,Vote,a1cc3fb3ef26a05ac0dabe9658507bf7e4222d36b9b3756f3ccc03d5b8986d42
5b88f92b535430186921301eed1d1a0b5f3c90d8615bd46bd1960b0e34575cdd,-1,1,1,132.22450837,1557803201,Vote,977eb7f38bfdff174dce118dc0a1bafbf08dd092aadb071e0fdddeae90d4f33a
4960ff596ccdac043aeb86d970becd730b495f68423a564e5bf83007c638ae62,-1,1,1,132.22450837,1557543249,Vote,118345a648398d5fa75f0069c0f26d0405e1ac9b0e678770aa4a762257edea76
21703ffe3c0878185c49d78460ad4c87b9bb329b9b6d8481f39979f96524fb15,-1,1,1,132.22450837,1557043979,Vote,4ccc55600d9f454b56a1fefe73ab1fc01e3547cda4f0cd4e3c56af5774af4f09
87262b81d68c6d7a352690955ac0fd28fd2d8323fc7c6875d747d9ab05b8399a,-1,1,1,132.22450837,1557002886,Vote,9a6c8e4da862c221dc34d859af12c7f957b626f6e294bb8988e1b3c8c7e6b103
d30df5e799e838c301f5a88c4f29defd13ebb3192f8e8995542c6d0a58279559,-1,1,1,132.22450837,1556963147,Vote,4a7783e24a8c4088a76df4970cc0654bfd0f9708de0fe617e82c9214fd532202
977eb7f38bfdff174dce118dc0a1bafbf08dd092aadb071e0fdddeae90d4f33a,1,0,1,132.22450837,1556887917,Ticket,5b88f92b535430186921301eed1d1a0b5f3c90d8615bd46bd1960b0e34575cdd
118345a648398d5fa75f0069c0f26d0405e1ac9b0e678770aa4a762257edea76,1,0,1,132.22450837,1556886969,Ticket,4960ff596ccdac043aeb86d970becd730b495f68423a564e5bf83007c638ae62
4a7783e24a8c4088a76df4970cc0654bfd0f9708de0fe617e82c9214fd532202,1,0,1,132.22450837,1556886969,Ticket,d30df5e799e838c301f5a88c4f29defd13ebb3192f8e8995542c6d0a58279559
4ccc55600d9f454b56a1fefe73ab1fc01e3547cda4f0cd4e3c56af5774af4f09,1,0,1,132.22450837,1556886969,Ticket,21703ffe3c0878185c49d78460ad4c87b9bb329b9b6d8481f39979f96524fb15
9a6c8e4da862c221dc34d859af12c7f957b626f6e294bb8988e1b3c8c7e6b103,1,0,1,132.22450837,1556886969,Ticket,87262b81d68c6d7a352690955ac0fd28fd2d8323fc7c6875d747d9ab05b8399a
a1cc3fb3ef26a05ac0dabe9658507bf7e4222d36b9b3756f3ccc03d5b8986d42,1,0,1,132.22450837,1556886969,Ticket,9449fea0b5a9207d83211c7f47c7a600cae7aa9eb16f83e940e6b9b71339b1d0
df3496ded6b3cd742174763b8a1f8a50d766cf0d3d333d204a2fa37e8b08e420,1,0,1,132.22450837,1556886969,Ticket,fee875a9f779b4865f9e8e7bae7115c2915b89a8dc31ebf80993df306139af8d
