tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76c5ed9dc667bcfc8a68c3b2ff13960a800714ab8086b72a8cf7b4454a34a013,-1,185,1,13.8153493,1614263558,Regular,25e5308ed275675007b3a1cafa8f09f2ff414e487a47d192d9c21b34a2d1d4dd
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,326,1,13.8426924,1614231857,Regular,e0bde33b5bc549c9284fbbf86494afabb3e758e59f9600b72dbe796017ccedd2
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,496,1,13.8153493,1614182377,Regular,378d1a6492cd697fb76e7d18d7ca5e84b8a6fc939ce9f2720a4cfbf6ea490c8e
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,144,1,13.8426924,1614095832,Regular,71963c5a3b7a1d323096af2d0fbdeb09906a8f5ab7923757f05981917b7d044f
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,8,1,13.8426924,1613970553,Regular,27c11d3dbc0462759b9b814964f26f92fe84c0a5e4994cffc063bd4dcf4e4700
378d1a6492cd697fb76e7d18d7ca5e84b8a6fc939ce9f2720a4cfbf6ea490c8e,1,3,1,13.8153493,1609531077,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
25e5308ed275675007b3a1cafa8f09f2ff414e487a47d192d9c21b34a2d1d4dd,1,3,1,13.8153493,1608012115,Vote,76c5ed9dc667bcfc8a68c3b2ff13960a800714ab8086b72a8cf7b4454a34a013
27c11d3dbc0462759b9b814964f26f92fe84c0a5e4994cffc063bd4dcf4e4700,1,3,1,13.8426924,1607696684,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
71963c5a3b7a1d323096af2d0fbdeb09906a8f5ab7923757f05981917b7d044f,1,3,1,13.8426924,1607556999,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
e0bde33b5bc549c9284fbbf86494afabb3e758e59f9600b72dbe796017ccedd2,1,3,1,13.8426924,1606922876,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
