tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3c303831af05b4a85f7f8f1e695827de694fd7ddd45a6eaefe3bacea2c11097,-1,23,1,37.90413901,1554319937,Regular,6159caa98cececc2aa97c204aa97f5aaffd4e80f37221b0e51eb72cd460f8359
6159caa98cececc2aa97c204aa97f5aaffd4e80f37221b0e51eb72cd460f8359,1,2,1,37.90413901,1553919148,Vote,e3c303831af05b4a85f7f8f1e695827de694fd7ddd45a6eaefe3bacea2c11097
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,-1,13,1,37.95887817,1553630714,Regular,f9a7ef39551b22027640297ea0360004e53a3c01f86bc41de481860188944d4c
f9a7ef39551b22027640297ea0360004e53a3c01f86bc41de481860188944d4c,1,2,1,37.95887817,1553526587,Vote,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
628816540ccde0439a2327f5e0ceb46aef4b078c8d0fb7865b7dfcecdd1d9c28,-1,38,1,37.95887817,1552223311,Regular,57574d8870da8c23b33c9449053cb0ab07723291c70eab5240c0facdd4bdf4f8
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,7,1,37.95887817,1552195129,Regular,e7f535d2b882d7aca6cbfb600a4277c1b6720ad5fba4d12a66e6c89933c527db
b6083675fae8b753e38aeeaf5da68a0c31c28ec4ec2ec491b1b9f2b2fa9b1540,-1,4,1,37.95887817,1552156670,Regular,726c9685d7626fae370145fd052b95001ff32b090cc15cdea6c894cf6f691d8a
623d7751b07eec5e41cbbd1fbfa008aba9a7d3c8d4426d9d70e6cd3b797cc51f,-1,30,1,37.95887817,1552152485,Regular,556dba07bb8d7ad349b465e09b06930db68787a254fb4def86dd10ad77b9c87a
57574d8870da8c23b33c9449053cb0ab07723291c70eab5240c0facdd4bdf4f8,1,2,1,37.95887817,1551781600,Vote,628816540ccde0439a2327f5e0ceb46aef4b078c8d0fb7865b7dfcecdd1d9c28
556dba07bb8d7ad349b465e09b06930db68787a254fb4def86dd10ad77b9c87a,1,2,1,37.95887817,1551696063,Vote,623d7751b07eec5e41cbbd1fbfa008aba9a7d3c8d4426d9d70e6cd3b797cc51f
726c9685d7626fae370145fd052b95001ff32b090cc15cdea6c894cf6f691d8a,1,2,1,37.95887817,1551645280,Vote,b6083675fae8b753e38aeeaf5da68a0c31c28ec4ec2ec491b1b9f2b2fa9b1540
e7f535d2b882d7aca6cbfb600a4277c1b6720ad5fba4d12a66e6c89933c527db,1,2,1,37.95887817,1551495066,Vote,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,-1,3,1,49.51439163,1551264167,Regular,c9fa732e26729b877c3888273f809b4e634c107f1e684f5b56b66ae9e188a68c
c9fa732e26729b877c3888273f809b4e634c107f1e684f5b56b66ae9e188a68c,1,20,1,49.51439163,1551264089,Regular,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
