tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d077443490985ac75e3b1bc74b519e6e465efb72edd44b482cfb51eee4c234,-1,0,1,291.48304334,1566672328,Revocation,752def63d776b6fafc1783f67d937234903332dbec6b2d13d3691713fb2adc3f
a695858053917f6cc28a3af471361394136a2491bdee455f8486d7d82d99941b,-1,0,1,291.48304334,1566328114,Revocation,44642a04a12b4556436acdbe3ee9671da07f14a906c08a6d7f6ffcd7f0669c1b
35e105965bacd6a91d6c18efa98353024213046e385c423b4e603a4a02f4b962,-1,1,1,291.48304334,1564233928,Vote,13e73910ee180ec4c7a77f063535a3a917cad2fc06d87470e7947fca150fceb1
159592430666543aaf4fa172ed5c5c7107d3bea39643ca21ee4a9e8b12d42d07,-1,1,1,293.00019461,1563710141,Regular,8b7e0cfa42b0dcd4f248c7486680aa3b577b53e9a1f9d45e74158d5b6765541f
8b7e0cfa42b0dcd4f248c7486680aa3b577b53e9a1f9d45e74158d5b6765541f,1,2,1,293.00019461,1563659035,Vote,159592430666543aaf4fa172ed5c5c7107d3bea39643ca21ee4a9e8b12d42d07
4ab421188d07a6a6d52b0c872a793a1d97565c5bcdd79e64cac7ce0f689b75fa,-1,1,1,291.48304334,1562681517,Vote,7ef499dde1e074ade9af2908b1c422d95da2e689ee536efa5e0f5b0ebffcdcaf
7548f86cd49c65318c629b6798c3c50ef043be49e10d4cbbf6126fadce498c48,-1,1,1,291.48304334,1562513518,Vote,5a1bcaefc1e624a568cbf4d23bbf71c62c5193c6c3a901e33141513a4583d5c2
a18172f8bee92dd3c01880f335486908e1a2b4bbffc144058c5808f317ba90b2,-1,1,1,291.48304334,1562415168,Vote,abd8849c4141461fd8e95a77bab071c017a37b829ba0e596a834ef9720a2b980
19fceae3f6264440552edcbb0ee40fc7cc82e44ea885aa249a34b6b06e94287f,-1,1,1,291.48304334,1562403066,Vote,290aec31e3f0290ac9a9ba4ad46ecba357c046b82993cabf53d9c5ac3835b821
f181bcff8b9c980befb6f1d1dc7001d133e5aa76de69fc8c6bd78f781379d4ea,-1,1,1,293.04848554,1561961786,Regular,8376a0df75d947edb1aefe25f977037e4120b6ae783b0b1226c0b60ccfd4e221
55d483682f1bcbba37f64e9e73bab343316ec98ed69f52cba2571c1873d6cfbb,-1,3,1,293.04848554,1561956296,Regular,e8c4a46616bae4fc1ebec5fde409158db4af5f77c84931e3c2604b1f95bf94e9
b40f3081a47e71edd24aab4e686fbcb704a1f67fc90792568cd57b5746aec306,-1,1,1,291.48304334,1561939689,Vote,f22400075c31a0d126595867e76c877cfe827a417a6639fac11dbd1db5e62356
8376a0df75d947edb1aefe25f977037e4120b6ae783b0b1226c0b60ccfd4e221,1,2,1,293.04848554,1561925357,Vote,f181bcff8b9c980befb6f1d1dc7001d133e5aa76de69fc8c6bd78f781379d4ea
e8c4a46616bae4fc1ebec5fde409158db4af5f77c84931e3c2604b1f95bf94e9,1,2,1,293.04848554,1561918958,Vote,55d483682f1bcbba37f64e9e73bab343316ec98ed69f52cba2571c1873d6cfbb
55c02ab2dc2f9979549fdc97ed40ab88ac9c03898ecf0cbffb62aa924612c249,-1,2,1,293.04848554,1561829666,Regular,f6d5ee6e5834ceb84c9f4bd521c7ca9f23c34291ffcc7b00b5ad348c0a13c4a7
f6d5ee6e5834ceb84c9f4bd521c7ca9f23c34291ffcc7b00b5ad348c0a13c4a7,1,2,1,293.04848554,1561775394,Vote,55c02ab2dc2f9979549fdc97ed40ab88ac9c03898ecf0cbffb62aa924612c249
c9762890977e4771b59cecf2ea9f11a54d4c4d7e19db5a807c937c3b4bf1002d,-1,1,1,291.48304334,1561710342,Vote,83c852d64b075d29ef85209426d3d5d23f9701561b8757d8ea9c0214379d3023
06dd30c20fbac36ebf5c9511d26effc7d1a8de27390b739904f257ff73b5cdc7,-1,1,1,291.48304334,1561305218,Vote,e0eb21edeb59221e29f2712c71733f9d24d179bb5eba5229dc9a81ba660d53d5
