tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1654e9572718139108c891a8750724101a0733bc19f9ea40db24c05ee4d8b9ad,-1,0,1,2.26657237,1693433911,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
444b2c7376043e01c9b4baf2af7d699155440a06b874dc7b92121843171ba44a,-1,0,1,2.26657237,1693433822,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
aaeca72303b62e1713b9c81e29723ac1e25fb0bb82476a5c5361066d8006bbd5,-1,0,1,2.26657237,1693433822,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
6ec0fc3600eec357f7fbba62357abe3f4d2ed3c74cc6946a5503fca67e3a091a,-1,0,1,2.26657237,1693433192,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
8cab464aa588d2008dbc6200799fd4e0aee57eacb3707ff79e1234b653c90fab,-1,0,1,2.26657237,1693432927,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
eddd9ebe665a8e526c17b1aa8b991c40e4fa5006525103f0b44a94ba3fe5964c,-1,0,1,2.26657237,1693432927,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
4f4394596b9ba3685c992f69390cdbd1bc811acf0dc85fb620f517c5433d602c,-1,0,1,2.26657237,1693432874,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
858aef99b98aca3ad6cf823d2400b45faaf3bdd0adf7d578b11321e772505f43,-1,0,1,2.26657237,1693432874,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
ad87f9ab7c9ffa35bbd0c32c5ac174626b80f0dfa806d2ad46e47f4a03484773,-1,0,1,2.26657237,1693432874,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
ada63f64444006adb3396288554736525b2202232bde15f4d55c0db839c49a86,-1,0,1,2.26657237,1693432874,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
bbc5dcb69c3914160e4c475142f168aee7abbeee59dc68e186d7cbc0ad573f48,-1,0,1,2.26657237,1693432874,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
030018886c3f04aa0108da820fbbd579d23ad5a4347425ae4358abafc2dee18b,-1,0,1,2.26657237,1693431093,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
23de71e4db60102ff764065e99945f848a8f505cb90856c1f1de36720ef0e4c1,-1,0,1,2.26657237,1693431093,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
2f87dbd254645c9d8674e4b2512fe4f462734e062f6a6333eb7407e6244200ae,-1,0,1,2.26657237,1693431093,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
ace9bb0e645081916737e7551bf9b50d394a3978acb2ca753a158b3ccc0a697f,-1,0,1,2.26657237,1693431093,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
0fc1e2e28ce460ad31e1d0a6ef2c8dc8d18a1be85acabf24273f8107f3b86a97,-1,0,1,2.26657237,1693430970,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
321b3b7f5ec9a9db8c2746abe30591376a986e15ec9ede829c4ff76a3deca458,-1,0,1,2.26657237,1693430970,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
8304f47674d3d03e9b9b2d8c6745ccaab0c0a4e63b9a8513c37395d8fea27110,-1,0,1,2.26657237,1693430970,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
bf2257352bcbef12f5b16396aefa23245a7eb6e693e82765a72e4fddd0890226,-1,0,1,2.26657237,1693430931,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
ff522d44c0b5c976b452e5e55ad88cf4de9d4d9e5da2566c27f9d18780a5c73c,-1,0,1,2.26657237,1693430931,Ticket,42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a
42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a,1,17,1,2.26657237,1693430862,Regular,8304f47674d3d03e9b9b2d8c6745ccaab0c0a4e63b9a8513c37395d8fea27110
42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a,1,8,1,2.26657237,1693430862,Regular,1654e9572718139108c891a8750724101a0733bc19f9ea40db24c05ee4d8b9ad
42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a,1,5,1,2.26657237,1693430862,Regular,aaeca72303b62e1713b9c81e29723ac1e25fb0bb82476a5c5361066d8006bbd5
42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a,1,2,1,2.26657237,1693430862,Regular,030018886c3f04aa0108da820fbbd579d23ad5a4347425ae4358abafc2dee18b
42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a,1,7,1,2.26657237,1693430862,Regular,444b2c7376043e01c9b4baf2af7d699155440a06b874dc7b92121843171ba44a
42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a,1,14,1,2.26657237,1693430862,Regular,6ec0fc3600eec357f7fbba62357abe3f4d2ed3c74cc6946a5503fca67e3a091a
42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a,1,9,1,2.26657237,1693430862,Regular,8cab464aa588d2008dbc6200799fd4e0aee57eacb3707ff79e1234b653c90fab
42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a,1,13,1,2.26657237,1693430862,Regular,eddd9ebe665a8e526c17b1aa8b991c40e4fa5006525103f0b44a94ba3fe5964c
42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a,1,6,1,2.26657237,1693430862,Regular,4f4394596b9ba3685c992f69390cdbd1bc811acf0dc85fb620f517c5433d602c
42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a,1,18,1,2.26657237,1693430862,Regular,ada63f64444006adb3396288554736525b2202232bde15f4d55c0db839c49a86
42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a,1,4,1,2.26657237,1693430862,Regular,bbc5dcb69c3914160e4c475142f168aee7abbeee59dc68e186d7cbc0ad573f48
42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a,1,15,1,2.26657237,1693430862,Regular,858aef99b98aca3ad6cf823d2400b45faaf3bdd0adf7d578b11321e772505f43
42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a,1,10,1,2.26657237,1693430862,Regular,ad87f9ab7c9ffa35bbd0c32c5ac174626b80f0dfa806d2ad46e47f4a03484773
42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a,1,19,1,2.26657237,1693430862,Regular,23de71e4db60102ff764065e99945f848a8f505cb90856c1f1de36720ef0e4c1
42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a,1,11,1,2.26657237,1693430862,Regular,2f87dbd254645c9d8674e4b2512fe4f462734e062f6a6333eb7407e6244200ae
42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a,1,12,1,2.26657237,1693430862,Regular,321b3b7f5ec9a9db8c2746abe30591376a986e15ec9ede829c4ff76a3deca458
42d4a7de378c2bee6ddb7a9190dd8776ad876be76e6843e29216105a3fd39d0a,1,16,1,2.26657237,1693430862,Regular,0fc1e2e28ce460ad31e1d0a6ef2c8dc8d18a1be85acabf24273f8107f3b86a97
