tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c55278b665ed3c16183af984ec80aa31da1919da8a821244fa9b5066812ea6b,-1,0,1,99.92502748,1536819800,Ticket,1adee2c2bb7f63b3bdc6553c015f2aba085bafa19adddcc0c4f6540838c2822a
a004b12512e49e4c4b503afde95c3a6dbbe65e41be893ca83a122bcad3c12b7a,-1,0,1,99.92502748,1536819670,Ticket,1adee2c2bb7f63b3bdc6553c015f2aba085bafa19adddcc0c4f6540838c2822a
e24625f1c75f34953fcd4087478b4b3e4a1e85c15ab70ac7f51c51d87368bc03,-1,0,1,99.92502748,1536819657,Ticket,1adee2c2bb7f63b3bdc6553c015f2aba085bafa19adddcc0c4f6540838c2822a
13e663b2db72db9e604177cfd0c137b841836fe26897f172fff888ce311dae9a,-1,0,1,99.92502748,1536819497,Ticket,1adee2c2bb7f63b3bdc6553c015f2aba085bafa19adddcc0c4f6540838c2822a
18277a49fc10571ac571d1d70b7dbb417cdd290ba9a271faeb1cf1a251031bd2,-1,0,1,99.92502748,1536819345,Ticket,1adee2c2bb7f63b3bdc6553c015f2aba085bafa19adddcc0c4f6540838c2822a
37c697e84426c66c86fd0046b82b09e896b8445ddfe4f1197db375b94bef4726,-1,0,1,99.92502748,1536819345,Ticket,1adee2c2bb7f63b3bdc6553c015f2aba085bafa19adddcc0c4f6540838c2822a
4efa11991fa7f17c2b77048ad30e05249db9ab459c83537991bd36cff4fecbc3,-1,0,1,99.92502748,1536819345,Ticket,1adee2c2bb7f63b3bdc6553c015f2aba085bafa19adddcc0c4f6540838c2822a
7ad8df0156efbee942e453530ad03ec9338218275f0d1877f50ce58be5609fdc,-1,0,1,99.92502748,1536819345,Ticket,1adee2c2bb7f63b3bdc6553c015f2aba085bafa19adddcc0c4f6540838c2822a
a5a004733842081fa47cd101dba4c55c5451c284f8549f22dfeabaee8ee6612e,-1,0,1,99.92502748,1536819345,Ticket,1adee2c2bb7f63b3bdc6553c015f2aba085bafa19adddcc0c4f6540838c2822a
aeb4d618090acd90ff7914e430dcc8e900361e66d66afb400eb052ef614313b5,-1,0,1,99.92502748,1536819345,Ticket,1adee2c2bb7f63b3bdc6553c015f2aba085bafa19adddcc0c4f6540838c2822a
b9a121f9a8072b4dec8d852ba7c1e05fb82a1224437582d8b69d97e998fac41a,-1,0,1,99.92502748,1536819345,Ticket,1adee2c2bb7f63b3bdc6553c015f2aba085bafa19adddcc0c4f6540838c2822a
bc06c8fc66d6b54aed31a690684e0148dd608e8a2469cec6ecaf8075b4d42329,-1,0,1,99.92502748,1536819345,Ticket,1adee2c2bb7f63b3bdc6553c015f2aba085bafa19adddcc0c4f6540838c2822a
f07e92afb23dc07fe235263dd1dc0307ae811c99991600f12119790145d5c5ca,-1,0,1,99.92502748,1536819345,Ticket,1adee2c2bb7f63b3bdc6553c015f2aba085bafa19adddcc0c4f6540838c2822a
f5af3148515f17a45660bcfdf803d8d8b70be18439d68f79c21e7d6b1d1f7d3f,-1,0,1,99.92502748,1536819345,Ticket,1adee2c2bb7f63b3bdc6553c015f2aba085bafa19adddcc0c4f6540838c2822a
f69af7f9569623e98564aff95911c4a5346c333e8f844fed75c21f9b148b29d6,-1,0,1,99.92502748,1536819345,Ticket,1adee2c2bb7f63b3bdc6553c015f2aba085bafa19adddcc0c4f6540838c2822a
f7b088614ab1bec1924b2385b7def2ed67aca55e2608c41c75215453df80af48,-1,0,1,99.92502748,1536819345,Ticket,1adee2c2bb7f63b3bdc6553c015f2aba085bafa19adddcc0c4f6540838c2822a
1adee2c2bb7f63b3bdc6553c015f2aba085bafa19adddcc0c4f6540838c2822a,1,7,1,99.92502748,1536819245,Regular,4c55278b665ed3c16183af984ec80aa31da1919da8a821244fa9b5066812ea6b
1adee2c2bb7f63b3bdc6553c015f2aba085bafa19adddcc0c4f6540838c2822a,1,5,1,99.92502748,1536819245,Regular,f07e92afb23dc07fe235263dd1dc0307ae811c99991600f12119790145d5c5ca
