tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c156e978600bee67487df3f3cd46f4f13cdcc7f13938f7ed00f7202b19776e0,-1,21,1,16.35587764,1678103933,Regular,92295e2caf5ae9a5722a301f62f078846ee002a550e4eee9ffa678a48c85b0bc
2c156e978600bee67487df3f3cd46f4f13cdcc7f13938f7ed00f7202b19776e0,-1,22,1,0.02690682,1678103933,Regular,92295e2caf5ae9a5722a301f62f078846ee002a550e4eee9ffa678a48c85b0bc
2c156e978600bee67487df3f3cd46f4f13cdcc7f13938f7ed00f7202b19776e0,-1,23,1,16.35587764,1678103933,Regular,92295e2caf5ae9a5722a301f62f078846ee002a550e4eee9ffa678a48c85b0bc
2c156e978600bee67487df3f3cd46f4f13cdcc7f13938f7ed00f7202b19776e0,-1,20,1,0.02690682,1678103933,Regular,92295e2caf5ae9a5722a301f62f078846ee002a550e4eee9ffa678a48c85b0bc
090cea65af70ddeda4783831d565d188662b24374aa6ca967fe9fe927c6498e3,-1,0,1,0.02690682,1674617073,Ticket,92295e2caf5ae9a5722a301f62f078846ee002a550e4eee9ffa678a48c85b0bc
090cea65af70ddeda4783831d565d188662b24374aa6ca967fe9fe927c6498e3,-1,1,1,16.35587764,1674617073,Ticket,92295e2caf5ae9a5722a301f62f078846ee002a550e4eee9ffa678a48c85b0bc
7b656eb38793ecb14ed2b40ffab138e77c74680b65e2c2d8dbfdb7b9fe120baf,-1,1,1,16.35587764,1674617073,Ticket,92295e2caf5ae9a5722a301f62f078846ee002a550e4eee9ffa678a48c85b0bc
7b656eb38793ecb14ed2b40ffab138e77c74680b65e2c2d8dbfdb7b9fe120baf,-1,0,1,0.02690682,1674617073,Ticket,92295e2caf5ae9a5722a301f62f078846ee002a550e4eee9ffa678a48c85b0bc
2f1f263f613b7b6daa77ae193ee56e3cafc7e525d744c5eaf0b0c55435c364d7,-1,1,1,16.35587764,1674616999,Ticket,92295e2caf5ae9a5722a301f62f078846ee002a550e4eee9ffa678a48c85b0bc
2f1f263f613b7b6daa77ae193ee56e3cafc7e525d744c5eaf0b0c55435c364d7,-1,0,1,0.02690682,1674616999,Ticket,92295e2caf5ae9a5722a301f62f078846ee002a550e4eee9ffa678a48c85b0bc
