tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fbe66a97cfab7364bd3fd4613f06c9a8212de87439650653e39786ef80a2883,-1,0,1,283.33494545,1566327812,Revocation,c7a16358aee5b4c59c0d8d1cf2c1b917dbcee99869f967c6b0a144521cc8a59a
7da7cd6a83f30ac0ed45fb71a2250d531e2895c04d3716a0d9a6bd41f933f12e,-1,1,1,283.33494545,1562220558,Vote,32828b7af9fcd60dcdc4594bccb585a5bdaa6ba852fb7b57e031dc0f55e03c5c
35315939b006dfd10ec4f780277135dcbcdd0456bb520c46080a1a741c159b71,-1,1,1,283.33494545,1561847980,Vote,322f1b1a40e3a85ed6776badaec08d2d28707dd2a62c78abdd5e5bf95d58566f
1a3b95dacc971ef4803e1771c1326ec09204cae6300c7fe9754c0a28586a271d,-1,1,1,283.33494545,1561561318,Vote,74401642191fe30fb503e64df09fc6e1015148d55e4898a3552b26a2e9d83dc0
3c6a3b975090643b6473b2994597145a0b887633c1a4bacb599b23237ad6d2f4,-1,1,1,283.33494545,1561508974,Vote,c8d572fe507657b642e802ed080da6b6c0ff1a46ead12ce4ad80539ac35db495
53ec8a2d8ffb78440877f4205e3ee767267f019307e593839e7a23fff3a1a488,-1,1,1,283.33494545,1561140096,Vote,e0156399647b0e6defbad4ced254d43699d367f6c8a0c651ffd7027ec0193789
ff7350aa0ca34c4a5773e4947f6916473776d48f7dc0663152602fb13adbc1d9,-1,1,1,283.33494545,1560821530,Vote,846b2a9b44e3e3d8c01ebd8e3d7664134473c54f5f79ae341fed866af81a7198
cf4f5833d0c4a6802eb43cd5b38fe665b9c269083acceb9d3ddd5c508bb7599d,-1,1,1,283.33494545,1560158606,Vote,c7e0674e5078645aa6bff3ceef3ee79a7d7710b301f4dcc25051db16156fa8f5
b185a3f37db36a329dfecd34cfd16abd0eec4da9dc6e8c37811cb4ce932de70a,-1,11,1,284.95021568,1559959155,Regular,7afbf16aeec1b7e0a5d5bf677dbd0220eebb274da0fb7cea3de04ea4b276f8a8
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,-1,13,1,284.95021568,1559921921,Regular,d102aac44102dbd932e022995a99421c4645b35303a3135ebe8f1421ba0cfd66
597fe27d40d2b1f9bd1a850b3168be46f99770b9604349d6eda060ca2472d99c,-1,12,1,284.95021568,1559914746,Regular,3a8157a258f58cf9754c65c4f4a98e072471ab01b9f1d231181e9feaf36b085b
edf0aa834dfc5dec17938b7a949538f2caccedc9656b7c4d86e02421b852260b,-1,5,1,284.95021568,1559892238,Regular,abe861fa7afb12e2c97e3a8979fc294874139472697c775bb08913399bad3d21
7f0b4c39c177f4367760978a319aea55ed34fdb317b6f6263cf8352ce862ab25,-1,5,1,284.95021568,1559887966,Regular,c83a1f6a77a8dbf21803a50d8a95237cdc38f97a7b99646f387875e9b692da0c
3a8157a258f58cf9754c65c4f4a98e072471ab01b9f1d231181e9feaf36b085b,1,2,1,284.95021568,1559828209,Vote,597fe27d40d2b1f9bd1a850b3168be46f99770b9604349d6eda060ca2472d99c
7afbf16aeec1b7e0a5d5bf677dbd0220eebb274da0fb7cea3de04ea4b276f8a8,1,2,1,284.95021568,1559758868,Vote,b185a3f37db36a329dfecd34cfd16abd0eec4da9dc6e8c37811cb4ce932de70a
4b82ede1fa517051544ddd1d0ecb17496e3538a0db0f249ef5147fda64c82274,-1,1,1,283.33494545,1559637486,Vote,625f55ddd090a2c9294738075dfe96c2793f02c9add2ea1ffa24099dbb878f2e
a7490781f9222145b64b37ed384822c3ed0f36c8d196bb39d331a9fdc4babebf,-1,1,1,283.33494545,1559503713,Vote,55b4a707f0c885863bff81cc034c4d164c6ae762339d998f3289d0f373f70b94
fe9770b752c9b9d9a6fe8fb1e228f97ce72e5020e4546880dfab75bf3b7ae085,-1,1,1,283.33494545,1559442342,Vote,a1283c8750aad6d4e39198672975fb28b58111b6acf1a15d5bc19ae0bd7a181e
afd2d5c5c80777fa2236644aabbbfb1a7b969b9cd18b84a256f529355df89349,-1,1,1,283.33494545,1559428803,Vote,db00f6e36b0d5b2d28d6ee4b87f3a3788f581520d6037839899b76bb7fb5d65a
d102aac44102dbd932e022995a99421c4645b35303a3135ebe8f1421ba0cfd66,1,2,1,284.95021568,1559331545,Vote,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
c83a1f6a77a8dbf21803a50d8a95237cdc38f97a7b99646f387875e9b692da0c,1,2,1,284.95021568,1559271195,Vote,7f0b4c39c177f4367760978a319aea55ed34fdb317b6f6263cf8352ce862ab25
abe861fa7afb12e2c97e3a8979fc294874139472697c775bb08913399bad3d21,1,2,1,284.95021568,1559170446,Vote,edf0aa834dfc5dec17938b7a949538f2caccedc9656b7c4d86e02421b852260b
ecbc0bfa0fd5c11eba024c10cb588af97b5f7a30fafff94339113794cdea1c02,-1,1,1,283.33494545,1559084569,Vote,63935833bf260e872c2853d292fd1e8cb74fd52fe11a63cf5e865f9793f820af
943b869ca428bcfb33693462e4c7206f670d557084dc984215ff9bfab3ae481a,-1,1,1,283.33494545,1559045600,Vote,60613cf07f3f4d04174fe2ece1524e8a59ff975106d51b014deb6fe65d23df21
00f75e177e9e304c6b220f2020465376333e33bd3fa4fc6c66e62fe9f830c15a,-1,3,1,284.95021568,1558775764,Regular,46cff78ea0bbe57b2c05e0e342479e2d2e0e79a8a372017336e1a93d68bc9d80
043b0ec1aa799d20b8cc0eb2d5b8c67fd8eb03e1ffd067e14d0264ae488d5b82,-1,1,1,283.33494545,1558773092,Vote,d7ffd70f8e47ca551fc45ab959ffc173ea31e0bce76d2c654faedb93a42c4e8a
46cff78ea0bbe57b2c05e0e342479e2d2e0e79a8a372017336e1a93d68bc9d80,1,2,1,284.95021568,1558732287,Vote,00f75e177e9e304c6b220f2020465376333e33bd3fa4fc6c66e62fe9f830c15a
60516a9b589bcd1128b776e687cb777ab79a95bab3b28d0c167275e3d999b70c,-1,1,1,283.33494545,1558676431,Vote,a40089a848e331f34650120896d7abe2554cf38e190898f8a0e714aef837b9d3
eceab40e6f0795374ccfd8006eb5a72218d14744fe740f13b3a5b92dbf1f7687,-1,0,1,285.00162973,1558641881,Regular,c52cb71ae4d27808e37a290e39667f94aee1d2bdebf8f4c4c26991e261753c20
c52cb71ae4d27808e37a290e39667f94aee1d2bdebf8f4c4c26991e261753c20,1,2,1,285.00162973,1558605551,Vote,eceab40e6f0795374ccfd8006eb5a72218d14744fe740f13b3a5b92dbf1f7687
e77422498249d7f18dfb8835cf43d8bf142dc19fa946ac48226fef39bb9ef1a1,-1,1,1,283.33494545,1558520685,Vote,37af274c4f37cee6412db860cee38a4d23782082fd48717aed6fcf2f8ce731b8
2b2b7bbf7b4ed19c5cf9cd842f1110610eb50156e1f4b1dfe3c53cf0fdfcb96f,-1,1,1,283.33494545,1558519417,Vote,03282aaf6c6c35d02ce3328aa450a438b58b93e9f2619d84fe71b5b6bcb04b42
c25f0c1cd3b449ad7793eb0683f5b91c596cd4487e4c4619e025f59322e77003,-1,1,1,283.33494545,1558487999,Vote,f28b0dbb66b397d86c9560b7823abd260588fac5d9bde04fde9ea9c5d2123719
4801117d3764f023be1ad0936b9099d14eb05051977356658aa96bc1e20f7ee1,-1,1,1,283.33494545,1558474221,Vote,6792ff9a8de70411f854666382dd06009a37cff236cc8c8cc5a324d2c17a7594
03282aaf6c6c35d02ce3328aa450a438b58b93e9f2619d84fe71b5b6bcb04b42,1,0,1,283.33494545,1558402041,Ticket,2b2b7bbf7b4ed19c5cf9cd842f1110610eb50156e1f4b1dfe3c53cf0fdfcb96f
322f1b1a40e3a85ed6776badaec08d2d28707dd2a62c78abdd5e5bf95d58566f,1,0,1,283.33494545,1558402041,Ticket,35315939b006dfd10ec4f780277135dcbcdd0456bb520c46080a1a741c159b71
32828b7af9fcd60dcdc4594bccb585a5bdaa6ba852fb7b57e031dc0f55e03c5c,1,0,1,283.33494545,1558402041,Ticket,7da7cd6a83f30ac0ed45fb71a2250d531e2895c04d3716a0d9a6bd41f933f12e
37af274c4f37cee6412db860cee38a4d23782082fd48717aed6fcf2f8ce731b8,1,0,1,283.33494545,1558402041,Ticket,e77422498249d7f18dfb8835cf43d8bf142dc19fa946ac48226fef39bb9ef1a1
55b4a707f0c885863bff81cc034c4d164c6ae762339d998f3289d0f373f70b94,1,0,1,283.33494545,1558402041,Ticket,a7490781f9222145b64b37ed384822c3ed0f36c8d196bb39d331a9fdc4babebf
60613cf07f3f4d04174fe2ece1524e8a59ff975106d51b014deb6fe65d23df21,1,0,1,283.33494545,1558402041,Ticket,943b869ca428bcfb33693462e4c7206f670d557084dc984215ff9bfab3ae481a
625f55ddd090a2c9294738075dfe96c2793f02c9add2ea1ffa24099dbb878f2e,1,0,1,283.33494545,1558402041,Ticket,4b82ede1fa517051544ddd1d0ecb17496e3538a0db0f249ef5147fda64c82274
