tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3f28ceaac4013f01ff802434ae44a978bf1eceb1d2f3656d31a62f68726123,-1,0,1,0.02796901,1673397301,Ticket,646b34c12c4854c096455e118d7153fef3772b79e0e17d5e7c588c6b6f3d0f79
0b3f28ceaac4013f01ff802434ae44a978bf1eceb1d2f3656d31a62f68726123,-1,1,1,25.08996525,1673397301,Ticket,646b34c12c4854c096455e118d7153fef3772b79e0e17d5e7c588c6b6f3d0f79
18d27fa698663974b930f5805e19c21e4d9ae6371e13c7405d084e90ea439cb6,-1,1,1,25.08996525,1673397301,Ticket,646b34c12c4854c096455e118d7153fef3772b79e0e17d5e7c588c6b6f3d0f79
18d27fa698663974b930f5805e19c21e4d9ae6371e13c7405d084e90ea439cb6,-1,0,1,0.02796901,1673397301,Ticket,646b34c12c4854c096455e118d7153fef3772b79e0e17d5e7c588c6b6f3d0f79
1fd785f76f55f003cf3f46bbc686fc8c2f18b016c10c3b1e70997b3d9f70664b,-1,0,1,0.02796901,1673397301,Ticket,646b34c12c4854c096455e118d7153fef3772b79e0e17d5e7c588c6b6f3d0f79
1fd785f76f55f003cf3f46bbc686fc8c2f18b016c10c3b1e70997b3d9f70664b,-1,1,1,25.08996525,1673397301,Ticket,646b34c12c4854c096455e118d7153fef3772b79e0e17d5e7c588c6b6f3d0f79
2669b4770cae26bc62d455eff36bce8554785cb819a1450fdfd7ce14c961a650,-1,0,1,0.02796901,1673397301,Ticket,646b34c12c4854c096455e118d7153fef3772b79e0e17d5e7c588c6b6f3d0f79
2669b4770cae26bc62d455eff36bce8554785cb819a1450fdfd7ce14c961a650,-1,1,1,25.08996525,1673397301,Ticket,646b34c12c4854c096455e118d7153fef3772b79e0e17d5e7c588c6b6f3d0f79
326fe8cf19027f559ec44d167ae7c27a91209cbbcd5a8b0e815972ae116c4e3a,-1,0,1,0.02796901,1673397301,Ticket,646b34c12c4854c096455e118d7153fef3772b79e0e17d5e7c588c6b6f3d0f79
326fe8cf19027f559ec44d167ae7c27a91209cbbcd5a8b0e815972ae116c4e3a,-1,1,1,25.08996525,1673397301,Ticket,646b34c12c4854c096455e118d7153fef3772b79e0e17d5e7c588c6b6f3d0f79
5509af11813bd52f55ecb83689c32caf83eec3cae77e7211c8046904c13239f8,-1,1,1,25.08996525,1673397301,Ticket,646b34c12c4854c096455e118d7153fef3772b79e0e17d5e7c588c6b6f3d0f79
5509af11813bd52f55ecb83689c32caf83eec3cae77e7211c8046904c13239f8,-1,0,1,0.02796901,1673397301,Ticket,646b34c12c4854c096455e118d7153fef3772b79e0e17d5e7c588c6b6f3d0f79
6b1841c9e06440747288e7b9dc976b6e4712dcdf6e517dd01918fec64cf03737,-1,1,1,25.08996525,1673397301,Ticket,646b34c12c4854c096455e118d7153fef3772b79e0e17d5e7c588c6b6f3d0f79
6b1841c9e06440747288e7b9dc976b6e4712dcdf6e517dd01918fec64cf03737,-1,0,1,0.02796901,1673397301,Ticket,646b34c12c4854c096455e118d7153fef3772b79e0e17d5e7c588c6b6f3d0f79
6e972bcd27ba782e8ca9ffd468cadfa1bf389ffb59d05391701fe0c3dbfd73a1,-1,1,1,25.08996525,1673397301,Ticket,646b34c12c4854c096455e118d7153fef3772b79e0e17d5e7c588c6b6f3d0f79
6e972bcd27ba782e8ca9ffd468cadfa1bf389ffb59d05391701fe0c3dbfd73a1,-1,0,1,0.02796901,1673397301,Ticket,646b34c12c4854c096455e118d7153fef3772b79e0e17d5e7c588c6b6f3d0f79
770e878ebcfb5cd9c8bee8c3a22c56f6be1336a1169a2a45f6fe809fcd0ad38a,-1,1,1,25.08996525,1673397301,Ticket,646b34c12c4854c096455e118d7153fef3772b79e0e17d5e7c588c6b6f3d0f79
770e878ebcfb5cd9c8bee8c3a22c56f6be1336a1169a2a45f6fe809fcd0ad38a,-1,0,1,0.02796901,1673397301,Ticket,646b34c12c4854c096455e118d7153fef3772b79e0e17d5e7c588c6b6f3d0f79
80af5c753d171d9000e3a952630f638b6a877441eef079f3c07c5a4a281da389,-1,0,1,0.02796901,1673397301,Ticket,646b34c12c4854c096455e118d7153fef3772b79e0e17d5e7c588c6b6f3d0f79
