tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf2e3f1cf9b82f093f2ef44342f8b7e021ab19fcae86747c1ffb904105cd751c,-1,5,1,72.85841506,1632950089,Regular,53f0542907902c73da5c257182803f9d0c574cef2f300116fcaad1663b2939fd
8c307f1c6790b4a131fb195f3b4b77a92853a03fbd69f0ec21a4eaef32820e3d,-1,1,1,70.97954706,1632949966,Regular,73a7c873c607bc84b089450b3e349e6a5444229234f9fc86e982471a950f14fd
8a36b2e7bc6e16c63260a8e949af3011266f0d3572b6a4b4880e4fdc00b99036,-1,91,1,56.85836245,1632915232,Regular,709c039b630288d1e27bbbee792bbe477b0028ac594712d05653ff198aded5ef
8a36b2e7bc6e16c63260a8e949af3011266f0d3572b6a4b4880e4fdc00b99036,-1,106,1,54.75464103,1632915232,Regular,e21173525a45d889b7e04387a2810da96128a7246ee9ce4497476881a2ddb2f1
da86381e38eb259047ed91d3e549cd1cea299080ed3d69bb1554663d834845ce,-1,270,1,56.19589215,1632915232,Regular,724065d1a21b121b11a045cde9a6095a0afa3305c107b9eafe8a0fbf7b9084e5
da86381e38eb259047ed91d3e549cd1cea299080ed3d69bb1554663d834845ce,-1,274,1,72.95043525,1632915232,Regular,7576520097cc34d6732145e19e625b241a59b9b7c5172a049ede7a3414a519e6
1ee0cd4782a942f2898dbddb8236dd7099a3b7b1a2fa09f3419a66cb71f3fee2,-1,164,1,54.12368116,1632905624,Regular,9f8e7d7554b97ad86211d2b8db2ae884ba1a0f855a4426938acc885035a49dde
0ce7a127fdb75132f173d439a41f690ec13308fafee73db87f34620fd2939c79,-1,201,1,61.32746654,1632898864,Regular,44a3e1156cc37608d48f3232201b190995c6d97ee874da8c8036d3023d9098c8
0ce7a127fdb75132f173d439a41f690ec13308fafee73db87f34620fd2939c79,-1,214,1,78.58053677,1632898864,Regular,9d1ad9119e839b7417ec97992acdaf4fa6fd2833c2a4ffa4ebcc1f354b3678c9
70b68b12229874f2b078ebb8058ead1c27689caac7c4767cfafcbaf79108f1b1,-1,134,1,59.54103175,1632895234,Regular,d9c7b4a011a6334242bf29627238b08c7ce73bad9a31e94ac87fb102aaeb22b6
4be9448cddd820aedb34f9164bacc25d8f705ea2e509aa03706a203d0e336223,-1,26,1,69.77630154,1632890564,Regular,91562fe82908d251d92d5cf7e5d35132210c8b1fa969114a53068eac67d281aa
4be9448cddd820aedb34f9164bacc25d8f705ea2e509aa03706a203d0e336223,-1,67,1,57.7534554,1632890564,Regular,abc6dabc9fc5152df65709f7451a9475ed6e26cd64527dab6d50993a976fd1ad
57aa16c18f09fdc02119c2ccfc9522eb2cae6367621fcee34a8c00cd024419b8,-1,94,1,62.62605508,1632888084,Regular,9fd28afb7d0de5cdbeb4da1e212b1fea9cffa3ecae907a4347e78a7b3a0550a6
be49ff25707b5269e0b51f372fe1f89ecf4e6e4dc414ddef1e2a4b75eeb721a7,-1,71,1,53.52925142,1632879829,Regular,6d596ecbcff2f82ebf1d004f906da3df043ff0ca3eb598e04759747ec2473b97
6760fa840818f9a53d0ec9313ec4322287e7c073c5d8ddae3fde087073dadc89,-1,33,1,71.31705914,1632876049,Regular,d0756b9c92e9ea5c1be03f9422d9702a9f171588300e2100fcfd70d13217e88a
eafd49b71629d84b9b4937eb6524c856223366e08ede732b28dfa4d7e8887c9d,-1,88,1,56.95908783,1632874631,Regular,8bb72eabb263f2a540ca5dd1f46dbb86805eeab3f649435bcdf42d7135dd6883
eafd49b71629d84b9b4937eb6524c856223366e08ede732b28dfa4d7e8887c9d,-1,33,1,55.35262513,1632874631,Regular,d727ba93d4112f3d1932ea7ddf29838100b0631b5253c502f3a31fee20baff7e
9a64f87a847faab808c2d28b62e86361ce42124511a27e088ae23edc8b023863,-1,300,1,60.00632395,1632869320,Regular,d122176bd35307f13596548909a0840983dd0903350bb15514a2ed246b5d577d
55b8b3779bd18a8ca3fbde1a17823611ff4694230529c1258434bc2db94770dc,-1,74,1,52.39668777,1632863690,Regular,d3d0472e4081f98ac8b0f4d3893384711eb8f923434f8e61a055ccc46d8e9c67
d0f3257dbbe36cf4a699d07eec27d43d58ec495e6ea3db76e88e913ac30edac7,-1,44,1,66.52164392,1632861920,Regular,dfcb068f7f6e86bcc6ea49fd911559ca12a37193048a846c69f3387300c91659
d0f3257dbbe36cf4a699d07eec27d43d58ec495e6ea3db76e88e913ac30edac7,-1,53,1,83.04839476,1632861920,Regular,4eb84be47925b4437ef95f5d781417169903be9e0e2703543f3db3d49401e659
7d8bdb8dbfed1c0fb9f07affc49c542aa06012a2393813b88f7b93645e6fa01d,-1,111,1,69.20246204,1632855203,Regular,9c68495cde91670891c26c97f8f77568d76bf781be24cee2f838e390cd2ae239
7d8bdb8dbfed1c0fb9f07affc49c542aa06012a2393813b88f7b93645e6fa01d,-1,121,1,50.10507859,1632855203,Regular,31975477719936119b2aed1db28bf285dfdc86bdd9819e2d6750faa8c681c23a
b7b8948056c1034cf0a609afa0437221059ef0338990ec2919e2ee73d7433e52,-1,40,1,62.35130862,1632853544,Regular,ae464e26f615959fce90a193ca8f46e2454d437dca7664540f4f5d5fe32b7d2a
99252674ad6dd4a4bb2cd576de656960612fd2ebcaeb14626dc32eda61547a8c,-1,82,1,66.49926622,1632847615,Regular,3b41fd58f1ca0e04041ac3cc9c37239688eaa6d271e02324c8ea31009528fb20
99252674ad6dd4a4bb2cd576de656960612fd2ebcaeb14626dc32eda61547a8c,-1,119,1,54.97309413,1632847615,Regular,aec60d647ce679dfd6f83f7f69729d1cbd019757f8b5ba15a1420411391ccc24
99252674ad6dd4a4bb2cd576de656960612fd2ebcaeb14626dc32eda61547a8c,-1,58,1,58.98941203,1632847615,Regular,e839edfee7bea6fd4be0ff91ca5a8db8557f1ec5ee440ef1de1f6abfe854311e
59fab2a8470924822740822f2dfac714a0d9f08cd12a7964280457855c8ae224,-1,34,1,51.99810105,1632845336,Regular,f27a2a72edaffb91e844c9fc0804194733b0bd816cf65078dc121da119e32707
e21173525a45d889b7e04387a2810da96128a7246ee9ce4497476881a2ddb2f1,1,2,1,54.75464103,1632344024,Regular,8a36b2e7bc6e16c63260a8e949af3011266f0d3572b6a4b4880e4fdc00b99036
6d596ecbcff2f82ebf1d004f906da3df043ff0ca3eb598e04759747ec2473b97,1,0,1,53.52925142,1632319957,Regular,be49ff25707b5269e0b51f372fe1f89ecf4e6e4dc414ddef1e2a4b75eeb721a7
aec60d647ce679dfd6f83f7f69729d1cbd019757f8b5ba15a1420411391ccc24,1,3,1,54.97309413,1632283692,Regular,99252674ad6dd4a4bb2cd576de656960612fd2ebcaeb14626dc32eda61547a8c
abc6dabc9fc5152df65709f7451a9475ed6e26cd64527dab6d50993a976fd1ad,1,4,1,57.7534554,1632265623,Regular,4be9448cddd820aedb34f9164bacc25d8f705ea2e509aa03706a203d0e336223
9fd28afb7d0de5cdbeb4da1e212b1fea9cffa3ecae907a4347e78a7b3a0550a6,1,4,1,62.62605508,1632247863,Regular,57aa16c18f09fdc02119c2ccfc9522eb2cae6367621fcee34a8c00cd024419b8
9f8e7d7554b97ad86211d2b8db2ae884ba1a0f855a4426938acc885035a49dde,1,4,1,54.12368116,1632229479,Regular,1ee0cd4782a942f2898dbddb8236dd7099a3b7b1a2fa09f3419a66cb71f3fee2
d9c7b4a011a6334242bf29627238b08c7ce73bad9a31e94ac87fb102aaeb22b6,1,2,1,59.54103175,1632211608,Regular,70b68b12229874f2b078ebb8058ead1c27689caac7c4767cfafcbaf79108f1b1
7576520097cc34d6732145e19e625b241a59b9b7c5172a049ede7a3414a519e6,1,2,1,72.95043525,1632193782,Regular,da86381e38eb259047ed91d3e549cd1cea299080ed3d69bb1554663d834845ce
91562fe82908d251d92d5cf7e5d35132210c8b1fa969114a53068eac67d281aa,1,2,1,69.77630154,1632181710,Regular,4be9448cddd820aedb34f9164bacc25d8f705ea2e509aa03706a203d0e336223
31975477719936119b2aed1db28bf285dfdc86bdd9819e2d6750faa8c681c23a,1,3,1,50.10507859,1632169390,Regular,7d8bdb8dbfed1c0fb9f07affc49c542aa06012a2393813b88f7b93645e6fa01d
