tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,403,1,40.66337839,1635852718,Regular,64085cbbe77f7ea97ed1b144f04975c81289b1cb070672427ae87a6595ce41b9
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,223,1,41.73615498,1635645068,Regular,32517fd2e85dc35d2c9b601d5b8fb8c85b6df34b60f75f9505b23c860f28e2a3
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,404,1,41.73615499,1635501807,Regular,c60ac1af076a3afbb3d6c90b4459e1b0d0dd3dd9d3147521a22851d398091b92
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,274,1,41.73615498,1635501807,Regular,fc447da2c953894e8dfe0e03decd99979adedf7adfa1d17b29ce1259556b8695
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,311,1,41.70306186,1635501807,Regular,c5b0fc8a7fe5ce22a098ad6001a5836677f7a7e9a3787a6840d8de6abfbc569a
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,273,1,41.73615498,1635501807,Regular,9a8708ea51522621aa5fb2ff966faa5dcc950b547feac80905ab7f9c110bb78b
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,115,1,41.73615499,1635198753,Regular,422312651069e0d4afdd436f2895cf4bbabe85a342733f90c78b8cec57fc2d51
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,404,1,41.70306187,1635157682,Regular,385421bc3d137821df7c81b78aa382a76d198c4a4d75d1eb428b96cb8e55033d
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,97,1,41.73615499,1635076428,Regular,24c3774b329103d1f854fa040b3f5bfd0089d5b6318562816838920efc4e780c
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,198,1,41.73615499,1635076073,Regular,e9cea76d284a1c1e86fbbf7e26ac791ef533e217cf9f7877b5fb924f6a5d6404
64085cbbe77f7ea97ed1b144f04975c81289b1cb070672427ae87a6595ce41b9,1,1,1,40.66337839,1598178303,Revocation,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
c5b0fc8a7fe5ce22a098ad6001a5836677f7a7e9a3787a6840d8de6abfbc569a,1,3,1,41.70306186,1594861869,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
385421bc3d137821df7c81b78aa382a76d198c4a4d75d1eb428b96cb8e55033d,1,3,1,41.70306187,1594699067,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
32517fd2e85dc35d2c9b601d5b8fb8c85b6df34b60f75f9505b23c860f28e2a3,1,3,1,41.73615498,1592856951,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
e9cea76d284a1c1e86fbbf7e26ac791ef533e217cf9f7877b5fb924f6a5d6404,1,3,1,41.73615499,1592838805,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
c60ac1af076a3afbb3d6c90b4459e1b0d0dd3dd9d3147521a22851d398091b92,1,3,1,41.73615499,1592600947,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
422312651069e0d4afdd436f2895cf4bbabe85a342733f90c78b8cec57fc2d51,1,3,1,41.73615499,1592516162,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
fc447da2c953894e8dfe0e03decd99979adedf7adfa1d17b29ce1259556b8695,1,3,1,41.73615498,1592362420,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
24c3774b329103d1f854fa040b3f5bfd0089d5b6318562816838920efc4e780c,1,3,1,41.73615499,1592070092,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
9a8708ea51522621aa5fb2ff966faa5dcc950b547feac80905ab7f9c110bb78b,1,3,1,41.73615498,1591851795,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
