tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c23deb65c6a11d00717917b5ff11b8962a3dadd22e26b6844bb736cad277941f,-1,25,1,175.8364593,1555899520,Regular,a47ac6b82463871295a78442670d7a6007fb79b9c6b47226530d4ee337ad4e24
a47ac6b82463871295a78442670d7a6007fb79b9c6b47226530d4ee337ad4e24,1,2,1,175.8364593,1555726256,Vote,c23deb65c6a11d00717917b5ff11b8962a3dadd22e26b6844bb736cad277941f
e4f7c495eb21960e2758b1d9692282c50808073cd04a4a291757f4cff4615755,-1,35,1,175.89119846,1553721271,Regular,a0d43dd2ea05e321b39755fbb95ca3555b205e37f9d7ddf88942197c1edb25f9
a0d43dd2ea05e321b39755fbb95ca3555b205e37f9d7ddf88942197c1edb25f9,1,2,1,175.89119846,1553672234,Vote,e4f7c495eb21960e2758b1d9692282c50808073cd04a4a291757f4cff4615755
fb2a71bfc817d5291b5dfe3368df5fa94accd187013a3cf400a30209baf13042,-1,32,1,175.89119846,1553662240,Regular,9022f9805a1f54a2cd46465f1e81683968b57966e7b9a2bbbea1af28efaba2c6
a6c87038732b836d4792c9962b586463f33be20373dc3897095b9ced1f6cae79,-1,18,1,175.89119846,1553650428,Regular,8a334fd5eee2a2177b9708fd30170ca179b37f5bdb29f90d94566b29473894a7
ae170913c741d87fc1b25fd71fb847f45c9333deeaba7aad486c61c6316c2833,-1,20,1,175.89119846,1553639380,Regular,9955276f5aac547e21f1515e3a559e7e40a7c6337d40689e370a679d4658997c
8a334fd5eee2a2177b9708fd30170ca179b37f5bdb29f90d94566b29473894a7,1,2,1,175.89119846,1553601521,Vote,a6c87038732b836d4792c9962b586463f33be20373dc3897095b9ced1f6cae79
9955276f5aac547e21f1515e3a559e7e40a7c6337d40689e370a679d4658997c,1,2,1,175.89119846,1552874606,Vote,ae170913c741d87fc1b25fd71fb847f45c9333deeaba7aad486c61c6316c2833
9022f9805a1f54a2cd46465f1e81683968b57966e7b9a2bbbea1af28efaba2c6,1,2,1,175.89119846,1552819514,Vote,fb2a71bfc817d5291b5dfe3368df5fa94accd187013a3cf400a30209baf13042
fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0,-1,0,1,175.89119846,1552773963,Regular,f69403b6c736a304d1586d28a019c7b7a641e3d876959ac879b757be19939b92
451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1,-1,15,1,175.89119846,1552759638,Regular,ca2dd9377012c4774c7202b633957194f51c156a97c526c01372ccdd4d84019a
ca2dd9377012c4774c7202b633957194f51c156a97c526c01372ccdd4d84019a,1,2,1,175.89119846,1552698744,Vote,451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1
f69403b6c736a304d1586d28a019c7b7a641e3d876959ac879b757be19939b92,1,2,1,175.89119846,1552583254,Vote,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
015fc4ac8eae1188cd43edfef1d5690a140321b1a61f972f26d2f06ab166b3d1,-1,0,1,174.1170409,1552197393,Ticket,9d07f0ef9cc4c805baa1e8757be12fad32503a8a165bf4aa42e6caf750634a78
0b36b3c388594589a17e9d08e09575371eca87102e643ee3ebd6fa8072a8b979,-1,0,1,174.1170409,1552197393,Ticket,9d07f0ef9cc4c805baa1e8757be12fad32503a8a165bf4aa42e6caf750634a78
2948d12df477efe81ad6f56a168c368b7a243a24520ab6692741220517446100,-1,0,1,174.1170409,1552197393,Ticket,9d07f0ef9cc4c805baa1e8757be12fad32503a8a165bf4aa42e6caf750634a78
2992925177427874c06d34971574b08547bc37b1ce6ffdd08a6ca55ece341d50,-1,0,1,174.1170409,1552197393,Ticket,9d07f0ef9cc4c805baa1e8757be12fad32503a8a165bf4aa42e6caf750634a78
57e672ae816764deebfebf6175419e48307e41a1ef5e72ad9febe53177e8c0ab,-1,0,1,174.1170409,1552197393,Ticket,9d07f0ef9cc4c805baa1e8757be12fad32503a8a165bf4aa42e6caf750634a78
65a8611cd2dc71f9815aaa58ab564cb2b87cb35da46c87a2e8e829ac4493fa96,-1,0,1,174.1170409,1552197393,Ticket,9d07f0ef9cc4c805baa1e8757be12fad32503a8a165bf4aa42e6caf750634a78
682e059b63cb701267297dbddad2f7dd91fd99c61b49c14b174f1b85c1c7d7da,-1,0,1,174.1170409,1552197393,Ticket,9d07f0ef9cc4c805baa1e8757be12fad32503a8a165bf4aa42e6caf750634a78
6d732de040b7973536b40ea7a1d2103acb12eb497a613c636f6065546313dc38,-1,0,1,174.1170409,1552197393,Ticket,9d07f0ef9cc4c805baa1e8757be12fad32503a8a165bf4aa42e6caf750634a78
8535e497ecb1721b54c7a7a9a3b13bacec0807d253438ace14706ddd8c8323f7,-1,0,1,174.1170409,1552197393,Ticket,9d07f0ef9cc4c805baa1e8757be12fad32503a8a165bf4aa42e6caf750634a78
