tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20fac27e9f13386e83994fa136e670eaf1755793ab79494ae0b5059cb1137e19,-1,4,1,26.53096886,1627434317,Regular,931744f02c4e09e7a0019f060f5b83f569a7fccf521074e71d8078d83a75eeee
931744f02c4e09e7a0019f060f5b83f569a7fccf521074e71d8078d83a75eeee,1,1,1,26.53096886,1627406285,Revocation,20fac27e9f13386e83994fa136e670eaf1755793ab79494ae0b5059cb1137e19
301119b91a0da4a95b7991d91c0e395ece6347d4dc38311b6425dff9c3db391b,-1,2,1,27.24474347,1623444963,Regular,942e740852906c62a23a8b24ec4ff777c95a4b91763d72621b29438b0009d5c7
942e740852906c62a23a8b24ec4ff777c95a4b91763d72621b29438b0009d5c7,1,3,1,27.24474347,1623392778,Vote,301119b91a0da4a95b7991d91c0e395ece6347d4dc38311b6425dff9c3db391b
efdc98427583443ca1e8543e9f253c09bd128e7f030a3c74b29965c4e0d67663,-1,2,1,27.24474348,1623378783,Regular,cf0da7c4d2019df1447b4e5b1a12a0748109bbaeabbb710a6e2e7c4a272f01b9
cf0da7c4d2019df1447b4e5b1a12a0748109bbaeabbb710a6e2e7c4a272f01b9,1,3,1,27.24474348,1623317207,Vote,efdc98427583443ca1e8543e9f253c09bd128e7f030a3c74b29965c4e0d67663
c09b3cbfe59746721cd58c29cfb8a36f8d40934fa110a98600165c4a92599862,-1,0,1,27.24474347,1622968792,Regular,37730542f8130c3162d2b25063ee2933ef6d8606fa7cb318715371d99cd3d457
37730542f8130c3162d2b25063ee2933ef6d8606fa7cb318715371d99cd3d457,1,3,1,27.24474347,1622926907,Vote,c09b3cbfe59746721cd58c29cfb8a36f8d40934fa110a98600165c4a92599862
ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212,-1,139,1,27.26746292,1622339916,Regular,7ffbfce19ff938a6e41b2f66ceaef6a06d2f44ba4e5cfdc1014f099080910e9f
7ffbfce19ff938a6e41b2f66ceaef6a06d2f44ba4e5cfdc1014f099080910e9f,1,3,1,27.26746292,1622249921,Vote,ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212
ebc74986092f6d0c06605f6c4c17065a23b8330e28e27c5617d6d87bca8ff5c0,-1,6,1,27.26746291,1621846410,Regular,ec6823a42bda8b42a405eb6df1d08e74a96ae4ab8f6f150cf6ff3e2fe51bfefd
ec6823a42bda8b42a405eb6df1d08e74a96ae4ab8f6f150cf6ff3e2fe51bfefd,1,3,1,27.26746291,1621797952,Vote,ebc74986092f6d0c06605f6c4c17065a23b8330e28e27c5617d6d87bca8ff5c0
3fb45ddf9561d833ccf0a1dc03e4952de34ec6aa7446f1e22c98929a4f7826ee,-1,1,1,27.26746291,1621728217,Regular,e0b4485f013e9b11853d0a7e49421e048b492ef06e1af4261b1cdbcfda1b1cb6
e0b4485f013e9b11853d0a7e49421e048b492ef06e1af4261b1cdbcfda1b1cb6,1,3,1,27.26746291,1621683089,Vote,3fb45ddf9561d833ccf0a1dc03e4952de34ec6aa7446f1e22c98929a4f7826ee
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,97,1,27.26746291,1621402664,Regular,8811bb6ca330bd4df57b342e96528dc1da2ce7894823cc818acf7b9ece80a568
049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e,-1,18,1,27.26746292,1621366432,Regular,16d5a1129c71f82e34284cb577848ab765f23ee8582bb2d29dcbe3d9cf041623
8811bb6ca330bd4df57b342e96528dc1da2ce7894823cc818acf7b9ece80a568,1,3,1,27.26746291,1621345561,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
16d5a1129c71f82e34284cb577848ab765f23ee8582bb2d29dcbe3d9cf041623,1,3,1,27.26746292,1621325851,Vote,049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,47,1,27.26746291,1621299604,Regular,3be3cff11158e3b80ee65a62107576c98226a9d0dc270d4ba9772a2a70144a60
3be3cff11158e3b80ee65a62107576c98226a9d0dc270d4ba9772a2a70144a60,1,3,1,27.26746291,1621249677,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
c8e08bff74a18be86c1d8292551b44893901247fa36f008ab6d54b199a759a1b,-1,0,1,50.6717961,1621153312,Regular,afec7f4deec5f35806976bd310e97aec772769f6d3e3f7256b089c8d7cebf795
afec7f4deec5f35806976bd310e97aec772769f6d3e3f7256b089c8d7cebf795,1,40,1,50.6717961,1621153201,Regular,c8e08bff74a18be86c1d8292551b44893901247fa36f008ab6d54b199a759a1b
