tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0a3ccff208a635b2ee65dcebd493e5b1d24ef2b1fdcbdbbe0a4193108582b24,-1,24,1,16.84797286,1670292540,Regular,a7c5f20cdbdfa8437375af52d60f89de2406e2b47a87649e5520ebc00ed2d8df
8abf1754c62e7bfeb06f0b30901e45d7177d56e5f85a09f7a72c93184af119f0,-1,3,1,16.84797286,1663830487,Regular,4f64df5b766d68a6a59efdb9eabf0daaf40e2682b57ca87d5947d9a54b20f914
4f64df5b766d68a6a59efdb9eabf0daaf40e2682b57ca87d5947d9a54b20f914,1,3,1,16.84797286,1663786374,Vote,8abf1754c62e7bfeb06f0b30901e45d7177d56e5f85a09f7a72c93184af119f0
a7c5f20cdbdfa8437375af52d60f89de2406e2b47a87649e5520ebc00ed2d8df,1,3,1,16.84797286,1663717987,Vote,b0a3ccff208a635b2ee65dcebd493e5b1d24ef2b1fdcbdbbe0a4193108582b24
0707a51f27eb802b964f86ce1d330e3faf278c267c1c9fd2ffac679e605eb2f9,-1,2,1,16.84797286,1661991187,Regular,ad1581cf859eba993a144206c959eea3d270cbfef11d73ebabf90a7f0f484638
ad1581cf859eba993a144206c959eea3d270cbfef11d73ebabf90a7f0f484638,1,3,1,16.84797286,1661951377,Vote,0707a51f27eb802b964f86ce1d330e3faf278c267c1c9fd2ffac679e605eb2f9
aecee74cd48b0f20ff0026a8e4b4e81987c6d78d15e4324fd1247585775a1e1b,-1,2,1,16.84797286,1661791119,Regular,07080a20d2134431349c73e0bdffa916a9ee563250d83d9db9d8fe5092d0f5e8
07080a20d2134431349c73e0bdffa916a9ee563250d83d9db9d8fe5092d0f5e8,1,3,1,16.84797286,1661753535,Vote,aecee74cd48b0f20ff0026a8e4b4e81987c6d78d15e4324fd1247585775a1e1b
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,-1,1,1,5.35501276,1661666342,Regular,7d432508fde16c2cb222c3f5556ad63d4bcc49b1b490c0f6c4dbe840808de876
7d432508fde16c2cb222c3f5556ad63d4bcc49b1b490c0f6c4dbe840808de876,1,32,1,5.35501276,1661666021,Regular,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
