tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d39a7339916777a68e411b5bd2f00b36445e8a119332e29eee139752461f2ccb,-1,3,1,0.06397149,1573687839,Regular,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
d39a7339916777a68e411b5bd2f00b36445e8a119332e29eee139752461f2ccb,-1,6,1,36.96539751,1573687839,Regular,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
d39a7339916777a68e411b5bd2f00b36445e8a119332e29eee139752461f2ccb,-1,5,1,0.06397149,1573687839,Regular,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
d39a7339916777a68e411b5bd2f00b36445e8a119332e29eee139752461f2ccb,-1,1,1,0.06397149,1573687839,Regular,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
d39a7339916777a68e411b5bd2f00b36445e8a119332e29eee139752461f2ccb,-1,2,1,36.96539751,1573687839,Regular,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
d39a7339916777a68e411b5bd2f00b36445e8a119332e29eee139752461f2ccb,-1,4,1,36.96539751,1573687839,Regular,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
13946514a3d85b48dd5cac10c1a1f438fc4a32fa3d43b42f52654b5a2abf4b64,-1,1,1,36.96539751,1573684390,Ticket,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
13946514a3d85b48dd5cac10c1a1f438fc4a32fa3d43b42f52654b5a2abf4b64,-1,0,1,0.06397149,1573684390,Ticket,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
3f8c8a7677847396f085a22bcba62717180264756b90026b11ce57d97c28f262,-1,1,1,36.96539751,1573684390,Ticket,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
3f8c8a7677847396f085a22bcba62717180264756b90026b11ce57d97c28f262,-1,0,1,0.06397149,1573684390,Ticket,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
40b652515f5763c0824c1c4f01e1a51511e5f99cf5c9ebc962650a1dff01b47c,-1,1,1,36.96539751,1573684390,Ticket,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
40b652515f5763c0824c1c4f01e1a51511e5f99cf5c9ebc962650a1dff01b47c,-1,0,1,0.06397149,1573684390,Ticket,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
4abcfd573135a9cd54000ec422322efdd4e6e48eb2b078f3b784d988c8ddaed9,-1,1,1,36.96539751,1573684390,Ticket,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
4abcfd573135a9cd54000ec422322efdd4e6e48eb2b078f3b784d988c8ddaed9,-1,0,1,0.06397149,1573684390,Ticket,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
609c1f47208aff05f9cf8ee49372ae00e3efd0f4e639bd75b47d96000043b53c,-1,1,1,36.96539751,1573684390,Ticket,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
609c1f47208aff05f9cf8ee49372ae00e3efd0f4e639bd75b47d96000043b53c,-1,0,1,0.06397149,1573684390,Ticket,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
62665a6ca6be4febadc237275855cd3228a128b30e886ab07f748654e483e162,-1,1,1,36.96539751,1573684390,Ticket,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
62665a6ca6be4febadc237275855cd3228a128b30e886ab07f748654e483e162,-1,0,1,0.06397149,1573684390,Ticket,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
9baacb47f5cc20ba914b91641d6d93df228f2d920cb51dd74f67dc23ca99f49a,-1,0,1,0.06397149,1573684390,Ticket,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
9baacb47f5cc20ba914b91641d6d93df228f2d920cb51dd74f67dc23ca99f49a,-1,1,1,36.96539751,1573684390,Ticket,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
f7d1af37892fe93f69dbf2a9ac3959c803b26b056d4ac5c3f6cd9ebcd09ae3a9,-1,1,1,36.96539751,1573684390,Ticket,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
f7d1af37892fe93f69dbf2a9ac3959c803b26b056d4ac5c3f6cd9ebcd09ae3a9,-1,0,1,0.06397149,1573684390,Ticket,30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,5,1,36.96539751,1573684099,Regular,d39a7339916777a68e411b5bd2f00b36445e8a119332e29eee139752461f2ccb
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,6,1,0.06397149,1573684099,Regular,4abcfd573135a9cd54000ec422322efdd4e6e48eb2b078f3b784d988c8ddaed9
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,7,1,36.96539751,1573684099,Regular,4abcfd573135a9cd54000ec422322efdd4e6e48eb2b078f3b784d988c8ddaed9
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,14,1,0.06397149,1573684099,Regular,9baacb47f5cc20ba914b91641d6d93df228f2d920cb51dd74f67dc23ca99f49a
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,15,1,36.96539751,1573684099,Regular,9baacb47f5cc20ba914b91641d6d93df228f2d920cb51dd74f67dc23ca99f49a
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,12,1,0.06397149,1573684099,Regular,40b652515f5763c0824c1c4f01e1a51511e5f99cf5c9ebc962650a1dff01b47c
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,13,1,36.96539751,1573684099,Regular,40b652515f5763c0824c1c4f01e1a51511e5f99cf5c9ebc962650a1dff01b47c
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,8,1,0.06397149,1573684099,Regular,609c1f47208aff05f9cf8ee49372ae00e3efd0f4e639bd75b47d96000043b53c
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,9,1,36.96539751,1573684099,Regular,609c1f47208aff05f9cf8ee49372ae00e3efd0f4e639bd75b47d96000043b53c
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,16,1,0.06397149,1573684099,Regular,3f8c8a7677847396f085a22bcba62717180264756b90026b11ce57d97c28f262
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,17,1,36.96539751,1573684099,Regular,3f8c8a7677847396f085a22bcba62717180264756b90026b11ce57d97c28f262
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,20,1,0.06397149,1573684099,Regular,62665a6ca6be4febadc237275855cd3228a128b30e886ab07f748654e483e162
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,21,1,36.96539751,1573684099,Regular,62665a6ca6be4febadc237275855cd3228a128b30e886ab07f748654e483e162
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,18,1,0.06397149,1573684099,Regular,f7d1af37892fe93f69dbf2a9ac3959c803b26b056d4ac5c3f6cd9ebcd09ae3a9
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,19,1,36.96539751,1573684099,Regular,f7d1af37892fe93f69dbf2a9ac3959c803b26b056d4ac5c3f6cd9ebcd09ae3a9
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,10,1,0.06397149,1573684099,Regular,13946514a3d85b48dd5cac10c1a1f438fc4a32fa3d43b42f52654b5a2abf4b64
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,11,1,36.96539751,1573684099,Regular,13946514a3d85b48dd5cac10c1a1f438fc4a32fa3d43b42f52654b5a2abf4b64
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,0,1,0.06397149,1573684099,Regular,d39a7339916777a68e411b5bd2f00b36445e8a119332e29eee139752461f2ccb
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,1,1,36.96539751,1573684099,Regular,d39a7339916777a68e411b5bd2f00b36445e8a119332e29eee139752461f2ccb
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,2,1,0.06397149,1573684099,Regular,d39a7339916777a68e411b5bd2f00b36445e8a119332e29eee139752461f2ccb
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,3,1,36.96539751,1573684099,Regular,d39a7339916777a68e411b5bd2f00b36445e8a119332e29eee139752461f2ccb
30fc2a2799e1efc111e12bfedb0bf8f042b07330c872a3f68af06e9bd6086299,1,4,1,0.06397149,1573684099,Regular,d39a7339916777a68e411b5bd2f00b36445e8a119332e29eee139752461f2ccb
