tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1300069ac1dbb89676efcce1e83209ae44cfaade889e8ce54834b646a4e08f48,-1,0,1,0.04883577,1628945190,Ticket,d14f6c530f8c4b877d647ba4654a0d53de7f3e56834e508fc626a7e80d5586fd
1300069ac1dbb89676efcce1e83209ae44cfaade889e8ce54834b646a4e08f48,-1,1,1,30.92278652,1628945190,Ticket,d14f6c530f8c4b877d647ba4654a0d53de7f3e56834e508fc626a7e80d5586fd
162b7b2c012ae5901add064580c06d1225ff11825507e4970e77e1599116627d,-1,0,1,0.04883577,1628945190,Ticket,d14f6c530f8c4b877d647ba4654a0d53de7f3e56834e508fc626a7e80d5586fd
162b7b2c012ae5901add064580c06d1225ff11825507e4970e77e1599116627d,-1,1,1,30.92278652,1628945190,Ticket,d14f6c530f8c4b877d647ba4654a0d53de7f3e56834e508fc626a7e80d5586fd
181091851d908663c135e4c555d1dfbdad17b86c6767492f80aed8406578cb39,-1,1,1,30.92278652,1628945190,Ticket,d14f6c530f8c4b877d647ba4654a0d53de7f3e56834e508fc626a7e80d5586fd
181091851d908663c135e4c555d1dfbdad17b86c6767492f80aed8406578cb39,-1,0,1,0.04883577,1628945190,Ticket,d14f6c530f8c4b877d647ba4654a0d53de7f3e56834e508fc626a7e80d5586fd
348ed2f697eb6129c4be29545412ad64f65da6d18c1fd5db41ac94a73287c3f3,-1,1,1,30.92278652,1628945190,Ticket,d14f6c530f8c4b877d647ba4654a0d53de7f3e56834e508fc626a7e80d5586fd
348ed2f697eb6129c4be29545412ad64f65da6d18c1fd5db41ac94a73287c3f3,-1,0,1,0.04883577,1628945190,Ticket,d14f6c530f8c4b877d647ba4654a0d53de7f3e56834e508fc626a7e80d5586fd
4603fcd628706ccb6d1e183a19f1685289216fd7204f9e2ed9d4dd3d0e989298,-1,0,1,0.04883577,1628945190,Ticket,d14f6c530f8c4b877d647ba4654a0d53de7f3e56834e508fc626a7e80d5586fd
4603fcd628706ccb6d1e183a19f1685289216fd7204f9e2ed9d4dd3d0e989298,-1,1,1,30.92278652,1628945190,Ticket,d14f6c530f8c4b877d647ba4654a0d53de7f3e56834e508fc626a7e80d5586fd
