tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28716076c723886d85d024022b0250d02766e73b89719da342369d15c50f811c,-1,0,1,12.30453096,1617020419,Regular,6943ff17a38a5c07536a4a04dece9b550a10c5b578c8d011b29204f7cbf0ddbb
6943ff17a38a5c07536a4a04dece9b550a10c5b578c8d011b29204f7cbf0ddbb,1,3,1,12.30453096,1616989372,Vote,28716076c723886d85d024022b0250d02766e73b89719da342369d15c50f811c
71b50dedea3ebbd9ce3d920cd218c32abb00b12e2bbad334c41494cc76d8f8b1,-1,7,1,12.30453096,1616416180,Regular,09e0d0e4b148850238c837212f9144eafff19e954c07d55ec8dcffa1e3cd6593
6eb0b40f7445c72f646c8a903e8be1d39893acc126bb4681cb689f328e1768bf,-1,2,1,12.30453096,1616415250,Regular,ede4921b2f786034a15e99a63aa54f2f2143bd0c9467e66d63f33596bc6d1c6e
ede4921b2f786034a15e99a63aa54f2f2143bd0c9467e66d63f33596bc6d1c6e,1,3,1,12.30453096,1616137529,Vote,6eb0b40f7445c72f646c8a903e8be1d39893acc126bb4681cb689f328e1768bf
09e0d0e4b148850238c837212f9144eafff19e954c07d55ec8dcffa1e3cd6593,1,3,1,12.30453096,1616076297,Vote,71b50dedea3ebbd9ce3d920cd218c32abb00b12e2bbad334c41494cc76d8f8b1
5184121f769dac7151d555b5fbd58d4a7182b555cad47fc5da9ef3f501993508,-1,6,1,12.32941464,1615894212,Regular,287f0852cf97a1aa1bdab3ece35756db104ddd697dd723d22e38b9461535f6cf
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,-1,32,1,12.32941465,1615893241,Regular,c8948e4552c36f1d33e85ee378303b59147d911ccd6b3127c0fc6c60b1ab8abf
287f0852cf97a1aa1bdab3ece35756db104ddd697dd723d22e38b9461535f6cf,1,3,1,12.32941464,1614900831,Vote,5184121f769dac7151d555b5fbd58d4a7182b555cad47fc5da9ef3f501993508
c8948e4552c36f1d33e85ee378303b59147d911ccd6b3127c0fc6c60b1ab8abf,1,3,1,12.32941465,1614517264,Vote,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
892026bbb7af3365ee7c7831d38f183a851f0d4cca5a6657bad453edac1156b8,-1,4,1,12.32941465,1614081737,Regular,b0caa1bb44cd6b0f1c147433dd4bf6932d6d6d070982ce5f9145df983612375c
b0caa1bb44cd6b0f1c147433dd4bf6932d6d6d070982ce5f9145df983612375c,1,3,1,12.32941465,1613902402,Vote,892026bbb7af3365ee7c7831d38f183a851f0d4cca5a6657bad453edac1156b8
a1b481ebb084f54a00239bfe5b379fbc85e1e82210c3dc132dca343d0b685353,-1,16,1,12.32941465,1613409375,Regular,1fdc45de4edf7b53dbbc14f571c89236b20cf0cc3742521ae3a6ac555359fa9e
ca24c16f73e7a62b6e91afb34b0850d366750ea257703441adb46bda2f0ea4ab,-1,7,1,12.32941464,1613405006,Regular,3a205a10bdb693f86e40ee660ba649c7241f7dfbaa855351f8976741fab29f6d
e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff,-1,20,1,12.32941464,1613401009,Regular,d47dbadd62f67c2a6c0f474ef8bce9ca02b5a92fe47b64ac537723ed8b402242
3a205a10bdb693f86e40ee660ba649c7241f7dfbaa855351f8976741fab29f6d,1,3,1,12.32941464,1613307446,Vote,ca24c16f73e7a62b6e91afb34b0850d366750ea257703441adb46bda2f0ea4ab
1fdc45de4edf7b53dbbc14f571c89236b20cf0cc3742521ae3a6ac555359fa9e,1,3,1,12.32941465,1613054260,Vote,a1b481ebb084f54a00239bfe5b379fbc85e1e82210c3dc132dca343d0b685353
d47dbadd62f67c2a6c0f474ef8bce9ca02b5a92fe47b64ac537723ed8b402242,1,3,1,12.32941464,1612844523,Vote,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
41895dbeb33d59e0c504395bd48f66e0e4531c824b27896a04c2e0b2daf903c4,-1,2,1,12.35509039,1612790119,Regular,8fda876bb2676edcd83540c5a920814504f1cb27f39b9ab51e1f51893ee9a2bc
8fda876bb2676edcd83540c5a920814504f1cb27f39b9ab51e1f51893ee9a2bc,1,3,1,12.35509039,1612701578,Vote,41895dbeb33d59e0c504395bd48f66e0e4531c824b27896a04c2e0b2daf903c4
680b23108830ee9e4a580a046cbc89de5ca53b627c1d5ed0a6c277adce45e4e1,-1,11,1,2.06228293,1612522928,Regular,44eee8b949b31f871155b2a1955cda42f786c88de670ccf1420209460f9d2cde
44eee8b949b31f871155b2a1955cda42f786c88de670ccf1420209460f9d2cde,1,34,1,2.06228293,1612436585,Regular,680b23108830ee9e4a580a046cbc89de5ca53b627c1d5ed0a6c277adce45e4e1
