tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335b19a2abb16a3e3327d8352e78d90b9f223bee10f89fa0a2ed1ad3ef3ffe9c,-1,0,1,11.92181063,1687111307,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
35dd6c9ff69984ab352e5f87bcf3feba180883749734d8b99b4b44318290c49b,-1,0,1,11.92181063,1687111307,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
84d9d5fad493adffa5fdb1357f65b5b9810cb3214460728b1be2a3fc3e3042e0,-1,0,1,11.92181063,1687111307,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
ab4cd9922106cd3a5c3033f2a699663b01cfadaf60af3fa4795937b1ca4acc09,-1,0,1,11.92181063,1687111307,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
de35cf302581630688fd16d2e83ef50eb86493019bd92f838f5bdbb4cd83f775,-1,0,1,11.92181063,1687111307,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
e24b02ea0cc5084b9afc8e1a3b2fc4f80f8f5cd8396ac3ed5645a0252fcbc11a,-1,0,1,11.92181063,1687111307,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
063ecf2959764a0e8e694f83655e83006ff1a74af55124b978380b828d56161d,-1,0,1,11.92181063,1687111050,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
14c6faf8fbe15e6a3f9ae7e5e9c578853afa0ec0c5c4fb9df1bf4820fe09e2ad,-1,0,1,11.92181063,1687111050,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
1d788e6bfc16a908fe0e4e0dafc3bd8719a6f097de33fc47df461d55c5f26a5b,-1,0,1,11.92181063,1687111050,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
35d580120eae900b7adc99c09fc0b43d7e8a02e483c1dd56787cec85d9f8e025,-1,0,1,11.92181063,1687111050,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
794dc450c8ea885bdde77c509400fa4f79d88d32ce6c3b2ee3723f6499ce6b77,-1,0,1,11.92181063,1687111050,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
7c19baaa7a96d979c4d664ee07c9d1a157b38845460663cec0b5a67e944d2ade,-1,0,1,11.92181063,1687111050,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
8525aedba9477ffd552fb79acab2adabfbc5f6968bc83b1d7cc90c31b2eb2aa0,-1,0,1,11.92181063,1687111050,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
9e13bca489b469a0635be76b05288048b34f41a9f0ba5e75d7e042e3a5614eaa,-1,0,1,11.92181063,1687111050,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
a00e7547fe82dd9f430e5f10b23063486ded90743a0c9b0e88870e87e88ae0aa,-1,0,1,11.92181063,1687111050,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
a0b5fa21ec51cbc85c9356b5b4eb445aa7114d2d2582fa5f75e651a57c3395a9,-1,0,1,11.92181063,1687111050,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
ba11780475a3dc140843dd1f69add18577cf162035f446411e0322bd0473ce56,-1,0,1,11.92181063,1687111050,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
cd0fe9d06218a45ac7e58b928e4ce88f773f873f6eb18527b9537b9348e4d6fd,-1,0,1,11.92181063,1687111050,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
d2f79a52c675662903429a140ffa15997d06f60c7f44c385fcd9131a45ae69bd,-1,0,1,11.92181063,1687111050,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
dc5fc00cd4cfa9b047e02d682133e6bba97c569136469edeb37ee9a3a6ddd226,-1,0,1,11.92181063,1687111050,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
ee6f2e3efd00fdc723a780e432af3ac14b612ea21e17ed7adf17c322389528c6,-1,0,1,11.92181063,1687111050,Ticket,d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,2,1,11.92181063,1687110887,Regular,35dd6c9ff69984ab352e5f87bcf3feba180883749734d8b99b4b44318290c49b
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,18,1,11.92181063,1687110887,Regular,ba11780475a3dc140843dd1f69add18577cf162035f446411e0322bd0473ce56
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,5,1,11.92181063,1687110887,Regular,9e13bca489b469a0635be76b05288048b34f41a9f0ba5e75d7e042e3a5614eaa
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,12,1,11.92181063,1687110887,Regular,794dc450c8ea885bdde77c509400fa4f79d88d32ce6c3b2ee3723f6499ce6b77
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,11,1,11.92181063,1687110887,Regular,dc5fc00cd4cfa9b047e02d682133e6bba97c569136469edeb37ee9a3a6ddd226
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,13,1,11.92181063,1687110887,Regular,1d788e6bfc16a908fe0e4e0dafc3bd8719a6f097de33fc47df461d55c5f26a5b
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,9,1,11.92181063,1687110887,Regular,35d580120eae900b7adc99c09fc0b43d7e8a02e483c1dd56787cec85d9f8e025
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,0,1,11.92181063,1687110887,Regular,14c6faf8fbe15e6a3f9ae7e5e9c578853afa0ec0c5c4fb9df1bf4820fe09e2ad
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,1,1,11.92181063,1687110887,Regular,cd0fe9d06218a45ac7e58b928e4ce88f773f873f6eb18527b9537b9348e4d6fd
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,4,1,11.92181063,1687110887,Regular,7c19baaa7a96d979c4d664ee07c9d1a157b38845460663cec0b5a67e944d2ade
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,8,1,11.92181063,1687110887,Regular,063ecf2959764a0e8e694f83655e83006ff1a74af55124b978380b828d56161d
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,10,1,11.92181063,1687110887,Regular,d2f79a52c675662903429a140ffa15997d06f60c7f44c385fcd9131a45ae69bd
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,20,1,11.92181063,1687110887,Regular,a0b5fa21ec51cbc85c9356b5b4eb445aa7114d2d2582fa5f75e651a57c3395a9
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,19,1,11.92181063,1687110887,Regular,8525aedba9477ffd552fb79acab2adabfbc5f6968bc83b1d7cc90c31b2eb2aa0
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,3,1,11.92181063,1687110887,Regular,ee6f2e3efd00fdc723a780e432af3ac14b612ea21e17ed7adf17c322389528c6
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,14,1,11.92181063,1687110887,Regular,a00e7547fe82dd9f430e5f10b23063486ded90743a0c9b0e88870e87e88ae0aa
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,6,1,11.92181063,1687110887,Regular,de35cf302581630688fd16d2e83ef50eb86493019bd92f838f5bdbb4cd83f775
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,15,1,11.92181063,1687110887,Regular,84d9d5fad493adffa5fdb1357f65b5b9810cb3214460728b1be2a3fc3e3042e0
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,7,1,11.92181063,1687110887,Regular,335b19a2abb16a3e3327d8352e78d90b9f223bee10f89fa0a2ed1ad3ef3ffe9c
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,16,1,11.92181063,1687110887,Regular,ab4cd9922106cd3a5c3033f2a699663b01cfadaf60af3fa4795937b1ca4acc09
d835a62b0af6ce25a6b19e72369e82997c27370a5959bd1d565b14a66c7d4961,1,17,1,11.92181063,1687110887,Regular,e24b02ea0cc5084b9afc8e1a3b2fc4f80f8f5cd8396ac3ed5645a0252fcbc11a
