tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1f0c090ff5bc883ef872b126b9705a0dab5adaecf3b3a714a263f2a78180e75,-1,3,1,9.44819445,1614092373,Regular,2e8fa5d75aca0c2702e8c4705f3e7bbcfa40d3292cb5d9d4b8ab5bd7b8cb9bbb
cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c,-1,18,1,9.44819445,1614073898,Regular,669fb64bfcb5cfc37bda27537c3f3c7a5c9c68fc08db672c054209cdab791a11
2e8fa5d75aca0c2702e8c4705f3e7bbcfa40d3292cb5d9d4b8ab5bd7b8cb9bbb,1,3,1,9.44819445,1613900555,Vote,c1f0c090ff5bc883ef872b126b9705a0dab5adaecf3b3a714a263f2a78180e75
669fb64bfcb5cfc37bda27537c3f3c7a5c9c68fc08db672c054209cdab791a11,1,3,1,9.44819445,1613663108,Vote,cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c
b35d7ac114cf27e1ba189f3b05e6b6a3ca26123e96789e69265ac02dd60d7bb4,-1,24,1,9.47383114,1613404726,Regular,a83e30777648da0ae57164407e4edccacc3f0d0e08cc3a9172bb47af1f7d2368
5c6cce4c8c2f241c7cee004bd1351924fa10043cf65f8e13ec36f5b5ffea8455,-1,32,1,9.47383114,1613402247,Regular,81fa87be3d9e1bd01eea8cc5c6b0b6841f3eedcbe55ec4aacb20be8e959a6a4b
7d29497f0ab21a7170076cdeb3e24fdabfb28dbbb1b84ccd4cdb0bf25e40e6aa,-1,16,1,9.44819445,1613398086,Regular,13312217ad2a68f723374f60f53a464d7c19226ebce19b02a41ad56f41413915
13312217ad2a68f723374f60f53a464d7c19226ebce19b02a41ad56f41413915,1,3,1,9.44819445,1613313742,Vote,7d29497f0ab21a7170076cdeb3e24fdabfb28dbbb1b84ccd4cdb0bf25e40e6aa
81fa87be3d9e1bd01eea8cc5c6b0b6841f3eedcbe55ec4aacb20be8e959a6a4b,1,3,1,9.47383114,1612818912,Vote,5c6cce4c8c2f241c7cee004bd1351924fa10043cf65f8e13ec36f5b5ffea8455
a83e30777648da0ae57164407e4edccacc3f0d0e08cc3a9172bb47af1f7d2368,1,3,1,9.47383114,1612813925,Vote,b35d7ac114cf27e1ba189f3b05e6b6a3ca26123e96789e69265ac02dd60d7bb4
a03083cba55b6cd4b3e07f258e5f015fd85173e561dfadc6a4f925ddf94c6f4c,-1,10,1,9.47383114,1612531300,Regular,1bcfdef52c46d87362ffa42b8e2b070fd0c9e883e9ba3c9e15c125e856f725f9
a3dbe425ccfc348df99821c1524afbc97a51266d6a73d40783bc662b378ca19f,-1,8,1,9.47383114,1612530587,Regular,c9be08757ed2ed3d0b54c423f45d2a3116e438867bce5fb47addea102dec1ff5
40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2,-1,0,1,9.47383114,1612350397,Regular,0f1fd1a72a6f64ae0c4858c6925336886e9eb4659d668d7a512e0255d5dd2002
c9be08757ed2ed3d0b54c423f45d2a3116e438867bce5fb47addea102dec1ff5,1,3,1,9.47383114,1612346848,Vote,a3dbe425ccfc348df99821c1524afbc97a51266d6a73d40783bc662b378ca19f
0f1fd1a72a6f64ae0c4858c6925336886e9eb4659d668d7a512e0255d5dd2002,1,3,1,9.47383114,1612306160,Vote,40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2
1bcfdef52c46d87362ffa42b8e2b070fd0c9e883e9ba3c9e15c125e856f725f9,1,3,1,9.47383114,1612078421,Vote,a03083cba55b6cd4b3e07f258e5f015fd85173e561dfadc6a4f925ddf94c6f4c
e8b5fecb86f7132278ee4a6aa523c8e94691a1fa0b587175963233e4795364be,-1,10,1,9.47383114,1611834305,Regular,85b45daefc4385053391591afc2f52bfcb81a13d2e30a28cb679a09b86820ea3
85b45daefc4385053391591afc2f52bfcb81a13d2e30a28cb679a09b86820ea3,1,3,1,9.47383114,1611774220,Vote,e8b5fecb86f7132278ee4a6aa523c8e94691a1fa0b587175963233e4795364be
a58bac4bb0ef234c02bb68717cf54b63f5f962e2fada3ec790bd8b34898163c0,-1,15,1,9.47383113,1611738953,Regular,a0534f72e2790e426c3e0c5bf74d02c78ebf3874e32eb0cd5855efcd2577f032
a0534f72e2790e426c3e0c5bf74d02c78ebf3874e32eb0cd5855efcd2577f032,1,3,1,9.47383113,1611642419,Vote,a58bac4bb0ef234c02bb68717cf54b63f5f962e2fada3ec790bd8b34898163c0
efce5f88eef214477d1e49519a6b669e923b9be844223972d239dc38a7d55968,-1,0,1,5.56728661,1611585051,Regular,680e45f9ad7ba74fdb100b74ea2be1c128d2081dbe482a34ea1a4fb3d0c9a010
680e45f9ad7ba74fdb100b74ea2be1c128d2081dbe482a34ea1a4fb3d0c9a010,1,40,1,5.56728661,1611584702,Regular,efce5f88eef214477d1e49519a6b669e923b9be844223972d239dc38a7d55968
