tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ca78ec9ce7936d66aaea3493b819a7db1d5cc3375ef96717fca13a721a22f8a,-1,0,1,6.19968993,1706129444,Ticket,fc74b3c44804cc7923f9a305bfc50bda033bc59c301ffe0cfe5a7d0e3f1da8a6
75927cd4c6db7686f4fd938f5a99e5ec77fdd98de79f9ee7fbe4dfc55a36505f,-1,0,1,6.19968993,1706129444,Ticket,fc74b3c44804cc7923f9a305bfc50bda033bc59c301ffe0cfe5a7d0e3f1da8a6
7ef3bb00d02f70421b88108d5a0c42710d7362022f4f83f951606b901d120bfe,-1,0,1,6.19968993,1706129444,Ticket,fc74b3c44804cc7923f9a305bfc50bda033bc59c301ffe0cfe5a7d0e3f1da8a6
ad68236ebba28612a0ea9514c7a0c1ec2fc5fcd3708bfe958e59e7440d2c3225,-1,0,1,6.19968993,1706129444,Ticket,fc74b3c44804cc7923f9a305bfc50bda033bc59c301ffe0cfe5a7d0e3f1da8a6
bf5a5a301224e32b6521fe4f448f2b7241dde512b1af791c414fdcd87b4bd316,-1,0,1,6.19968993,1706129444,Ticket,fc74b3c44804cc7923f9a305bfc50bda033bc59c301ffe0cfe5a7d0e3f1da8a6
c1ffa138f213b71db9862eada9de1c808d247042d16906e1e7a0b65ad706904b,-1,0,1,6.19968993,1706129444,Ticket,fc74b3c44804cc7923f9a305bfc50bda033bc59c301ffe0cfe5a7d0e3f1da8a6
db64737e7a44dd97c0bc0a91fbd7686821e632cca9acbf3cf040dff46b719862,-1,0,1,6.19968993,1706129444,Ticket,fc74b3c44804cc7923f9a305bfc50bda033bc59c301ffe0cfe5a7d0e3f1da8a6
4fb5361691d54733b409f33a9d1b36948f4fa49eaa9579acfb940fa5b7f12614,-1,0,1,6.19968993,1706129436,Ticket,fc74b3c44804cc7923f9a305bfc50bda033bc59c301ffe0cfe5a7d0e3f1da8a6
7bb9a6c2d8fdd2e2739e69cba38d4e8190651de3eaddf1cd99a826dce1c0ca94,-1,0,1,6.19968993,1706129436,Ticket,fc74b3c44804cc7923f9a305bfc50bda033bc59c301ffe0cfe5a7d0e3f1da8a6
903f10fd814ae5b0e6ba26ffcce21d84f88a19944de1a9a34ed04d5419be7d76,-1,0,1,6.19968993,1706129436,Ticket,fc74b3c44804cc7923f9a305bfc50bda033bc59c301ffe0cfe5a7d0e3f1da8a6
a4e2d0b0f5c6bfd42533fc34b6c779040c0feaad27aca7f4cb8105801eff1432,-1,0,1,6.19968993,1706129436,Ticket,fc74b3c44804cc7923f9a305bfc50bda033bc59c301ffe0cfe5a7d0e3f1da8a6
